Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc."
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time)
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2017-10-01 00:05:00 000",411.428,1.28664,1.98352,0.00582083,9456.57,147.631
"2017-10-01 00:15:00 000",410.494,0.999421,1.96464,0.00752260,9028.46,157.516
"2017-10-01 00:25:00 000",407.485,1.50369,1.94657,0.00580874,8927.45,132.352
"2017-10-01 00:35:00 000",405.092,0.905025,1.93810,0.00447936,8910.83,125.686
"2017-10-01 00:45:00 000",405.353,0.875638,1.93615,0.00482512,8720.43,150.298
"2017-10-01 00:55:00 000",404.072,0.962844,1.93213,0.00579906,8335.32,164.686
"2017-10-01 01:05:00 000",403.623,1.06760,1.93790,0.00502887,8202.39,147.737
"2017-10-01 01:15:00 000",402.154,0.852031,1.93434,0.00457945,8142.66,142.964
"2017-10-01 01:25:00 000",402.550,0.867696,1.93245,0.00527261,8066.03,142.973
"2017-10-01 01:35:00 000",403.261,1.11637,1.93584,0.00495334,8125.21,140.472
"2017-10-01 01:45:00 000",404.552,1.14572,1.94018,0.00543724,8093.94,141.979
"2017-10-01 01:55:00 000",406.669,1.13228,1.95005,0.00584105,8020.40,151.563
"2017-10-01 02:05:00 000",404.223,1.35883,1.94866,0.00510095,7936.74,147.937
"2017-10-01 02:15:00 000",405.318,1.20803,1.94585,0.00515789,7898.05,135.525
"2017-10-01 02:25:00 000",405.190,1.26123,1.94621,0.00466390,7847.57,139.621
"2017-10-01 02:35:00 000",403.740,0.820552,1.94791,0.00481461,7855.37,138.349
"2017-10-01 02:45:00 000",404.225,0.945390,1.94860,0.00505235,7826.18,136.232
"2017-10-01 02:55:00 000",405.224,0.923399,1.95451,0.00527153,8002.94,177.079
"2017-10-01 03:05:00 000",405.403,0.954891,1.94987,0.00531759,8070.57,135.650
"2017-10-01 03:15:00 000",408.218,1.93167,1.95334,0.00495119,8212.51,145.156
"2017-10-01 03:25:00 000",407.401,2.50887,1.95296,0.00492741,8239.00,133.438
"2017-10-01 03:35:00 000",403.684,1.16048,1.95056,0.00495400,8239.67,130.765
"2017-10-01 03:45:00 000",401.771,1.08306,1.94635,0.00486601,8279.17,132.014
"2017-10-01 03:55:00 000",401.293,0.998402,1.93816,0.00549689,8303.65,156.126
"2017-10-01 04:05:00 000",402.010,1.54472,1.93720,0.00476229,8268.76,151.415
"2017-10-01 04:15:00 000",406.351,2.01447,1.94098,0.00666370,8366.72,129.404
"2017-10-01 04:25:00 000",407.985,2.13037,1.94566,0.00729733,8393.99,158.467
"2017-10-01 04:35:00 000",407.207,4.14725,1.94082,0.00502630,8528.35,166.117
"2017-10-01 04:45:00 000",399.576,1.19531,1.93607,0.00516481,8290.88,133.249
"2017-10-01 04:55:00 000",399.663,1.15460,1.94270,0.00609149,8241.00,146.716
"2017-10-01 05:05:00 000",399.644,1.08629,1.94705,0.00575215,8270.83,131.941
"2017-10-01 05:15:00 000",398.594,1.06189,1.94331,0.00561188,8273.52,149.044
"2017-10-01 05:25:00 000",399.510,1.10686,1.94690,0.00572925,8232.31,155.777
"2017-10-01 05:35:00 000",402.276,1.65471,1.95797,0.00881399,8114.05,159.443
"2017-10-01 05:45:00 000",403.585,2.46297,1.95640,0.0108309,8182.27,185.906
"2017-10-01 05:55:00 000",406.132,1.66573,1.95405,0.00655712,8160.08,173.210
"2017-10-01 06:05:00 000",406.862,1.20878,1.95634,0.00657302,8146.91,179.937
"2017-10-01 06:15:00 000",405.389,1.97156,1.95662,0.00796061,8269.97,189.638
"2017-10-01 06:25:00 000",407.701,1.94328,1.96481,0.00881421,8121.37,172.859
"2017-10-01 06:35:00 000",408.485,1.56737,1.97034,0.00722197,8383.32,204.120
"2017-10-01 06:45:00 000",408.482,1.29944,1.97282,0.00584790,8456.08,191.531
"2017-10-01 06:55:00 000",408.225,1.40839,1.97003,0.00626088,8534.72,206.620
"2017-10-01 07:05:00 000",407.611,1.35332,1.96638,0.00636057,8692.09,179.021
"2017-10-01 07:15:00 000",409.382,1.49150,1.97291,0.00600963,8615.93,190.806
"2017-10-01 07:25:00 000",410.305,1.38465,1.98580,0.00880130,8513.63,198.513
"2017-10-01 07:35:00 000",410.533,1.18371,1.98854,0.00637077,8709.12,235.081
"2017-10-01 07:45:00 000",410.043,1.62349,1.99071,0.00770439,8916.61,192.461
"2017-10-01 07:55:00 000",408.080,1.72781,1.97996,0.00959700,8941.96,213.091
"2017-10-01 08:05:00 000",407.744,1.36263,1.97836,0.00811152,8760.08,256.960
"2017-10-01 08:15:00 000",407.291,1.27529,1.97631,0.00755806,9019.23,229.203
"2017-10-01 08:25:00 000",406.117,1.35778,1.97473,0.00783786,9063.03,228.378
"2017-10-01 08:35:00 000",405.553,1.12983,1.98666,0.00708471,9226.85,221.150
"2017-10-01 08:45:00 000",405.494,1.10078,1.98099,0.00736714,9535.19,231.376
"2017-10-01 08:55:00 000",404.269,1.02366,1.97506,0.00553900,9775.55,172.715
"2017-10-01 09:05:00 000",403.968,0.981462,1.97785,0.00487705,9789.04,156.424
"2017-10-01 09:15:00 000",402.828,1.16451,1.97992,0.00576004,10076.7,208.310
"2017-10-01 09:25:00 000",402.019,0.999511,1.98257,0.00559581,10324.2,137.016
"2017-10-01 09:35:00 000",401.069,1.18072,1.97677,0.00585303,10456.9,142.117
"2017-10-01 09:45:00 000",399.744,1.13433,1.97739,0.00723000,10596.2,143.844
"2017-10-01 09:55:00 000",399.120,1.53759,1.97990,0.00911112,10895.0,199.117
"2017-10-01 10:05:00 000",396.469,1.11306,1.96995,0.00757521,10586.6,248.699
"2017-10-01 10:15:00 000",396.170,0.914813,1.97309,0.00618074,10786.0,249.487
"2017-10-01 10:25:00 000",394.004,1.37997,1.95462,0.00793224,9613.03,607.325
"2017-10-01 10:35:00 000",394.836,1.63754,1.95280,0.00459502,9303.93,195.562
"2017-10-01 10:45:00 000",394.019,1.31471,1.95403,0.00447384,9666.85,211.191
"2017-10-01 10:55:00 000",393.413,0.936409,1.95417,0.00501421,9622.51,172.721
"2017-10-01 11:05:00 000",393.069,0.946030,1.94730,0.00504661,8953.01,210.697
"2017-10-01 11:15:00 000",393.206,0.919225,1.94303,0.00486360,9086.78,192.117
"2017-10-01 11:25:00 000",392.640,0.930662,1.94402,0.00464701,9300.67,152.911
"2017-10-01 11:35:00 000",392.885,0.891160,1.94376,0.00463946,9025.14,183.399
"2017-10-01 11:45:00 000",392.593,0.879819,1.94596,0.00524878,8993.57,152.127
"2017-10-01 11:55:00 000",392.980,0.947373,1.94965,0.00515146,9071.69,142.670
"2017-10-01 12:05:00 000",393.003,0.919231,1.95111,0.00466908,9100.05,144.047
"2017-10-01 12:15:00 000",393.028,0.954152,1.95211,0.00477962,9141.61,211.781
"2017-10-01 12:25:00 000",393.516,0.999555,1.95033,0.00481897,8963.87,181.041
"2017-10-01 12:35:00 000",392.938,1.05766,1.95016,0.00488475,8974.01,153.118
"2017-10-01 12:45:00 000",392.644,0.969091,1.94994,0.00467295,9011.53,154.031
"2017-10-01 12:55:00 000",392.113,1.07949,1.94996,0.00490163,9141.70,184.085
"2017-10-01 13:05:00 000",391.865,0.865121,1.95119,0.00482312,9167.50,136.175
"2017-10-01 13:15:00 000",392.100,0.945633,1.95014,0.00493675,9169.09,134.457
"2017-10-01 13:25:00 000",391.842,0.861878,1.95426,0.00471177,9342.67,168.741
"2017-10-01 13:35:00 000",391.440,0.943858,1.95187,0.00462343,9413.34,166.873
"2017-10-01 13:45:00 000",391.418,0.906549,1.95000,0.00474596,9427.28,146.345
"2017-10-01 13:55:00 000",392.371,0.917582,1.94703,0.00536654,9193.83,165.677
"2017-10-01 14:05:00 000",391.543,0.898085,1.94515,0.00498550,9120.47,120.133
"2017-10-01 14:15:00 000",390.618,0.951489,1.94362,0.00531840,9165.43,123.430
"2017-10-01 14:25:00 000",390.056,0.917734,1.94395,0.00490657,9517.06,126.042
"2017-10-01 14:35:00 000",390.052,0.954058,1.94492,0.00482800,9532.92,137.925
"2017-10-01 14:45:00 000",390.079,1.03248,1.94382,0.00525566,9617.05,138.688
"2017-10-01 14:55:00 000",390.891,0.841196,1.93924,0.00517683,9253.36,147.256
"2017-10-01 15:05:00 000",390.256,0.969558,1.93811,0.00512119,9273.05,148.455
"2017-10-01 15:15:00 000",389.649,0.875296,1.93739,0.00482413,9511.76,118.766
"2017-10-01 15:25:00 000",390.076,0.838730,1.93694,0.00469842,9367.67,119.250
"2017-10-01 15:35:00 000",389.844,0.843837,1.93651,0.00500277,9467.44,124.787
"2017-10-01 15:45:00 000",390.296,0.877880,1.93763,0.00493686,9528.44,136.340
"2017-10-01 15:55:00 000",391.360,1.00374,1.94153,0.00501073,9642.83,136.983
"2017-10-01 16:05:00 000",391.726,0.889215,1.94102,0.00498806,9631.80,122.701
"2017-10-01 16:15:00 000",391.842,0.824217,1.94186,0.00456747,9665.33,127.380
"2017-10-01 16:25:00 000",391.635,1.07520,1.93821,0.00445362,9733.76,107.252
"2017-10-01 16:35:00 000",391.932,1.46560,1.93763,0.00458046,9799.61,115.977
"2017-10-01 16:45:00 000",393.595,0.945157,1.93417,0.00484151,9686.33,127.017
"2017-10-01 16:55:00 000",393.644,0.900509,1.93565,0.00435954,9668.33,112.037
"2017-10-01 17:05:00 000",393.499,0.926306,1.93999,0.00483837,9822.79,113.844
"2017-10-01 17:15:00 000",393.090,0.883722,1.94072,0.00468182,9866.45,111.740
"2017-10-01 17:25:00 000",393.884,0.853898,1.94196,0.00485896,9905.28,123.163
"2017-10-01 17:35:00 000",393.178,1.13190,1.94057,0.00455643,9861.95,128.361
"2017-10-01 17:45:00 000",394.629,0.966653,1.94226,0.00401807,9789.58,115.978
"2017-10-01 17:55:00 000",394.594,1.00118,1.94315,0.00459745,9782.87,113.800
"2017-10-01 18:05:00 000",395.062,1.00846,1.94640,0.00456614,9823.37,119.779
"2017-10-01 18:15:00 000",394.987,1.14084,1.94576,0.00465267,9793.65,117.705
"2017-10-01 18:25:00 000",395.969,1.03646,1.94519,0.00422237,9815.91,115.760
"2017-10-01 18:35:00 000",396.068,0.962477,1.94644,0.00475825,9782.12,125.931
"2017-10-01 18:45:00 000",396.826,1.04770,1.94752,0.00509246,9800.47,114.500
"2017-10-01 18:55:00 000",396.745,1.10085,1.94936,0.00445433,9777.75,133.098
"2017-10-01 19:05:00 000",395.718,1.26653,1.94604,0.00482328,9713.18,121.684
"2017-10-01 19:15:00 000",395.513,1.07553,1.94555,0.00412183,9723.88,109.822
"2017-10-01 19:25:00 000",396.057,1.05169,1.94642,0.00455207,9678.63,122.967
"2017-10-01 19:35:00 000",395.899,1.13921,1.94233,0.00416005,9606.73,120.447
"2017-10-01 19:45:00 000",396.467,1.12757,1.94177,0.00446277,9549.84,124.952
"2017-10-01 19:55:00 000",397.032,1.01857,1.94255,0.00440700,9573.49,123.901
"2017-10-01 20:05:00 000",396.642,0.922927,1.94110,0.00380821,9426.27,110.188
"2017-10-01 20:15:00 000",396.679,0.852865,1.94178,0.00418167,9412.14,102.193
"2017-10-01 20:25:00 000",396.410,0.993708,1.94224,0.00394174,9388.42,97.3743
"2017-10-01 20:35:00 000",396.037,1.04337,1.94005,0.00467142,9371.24,95.5219
"2017-10-01 20:45:00 000",395.880,1.25308,1.93938,0.00471875,9400.91,114.471
"2017-10-01 20:55:00 000",396.332,1.16304,1.93970,0.00509690,9482.47,109.565
"2017-10-01 21:05:00 000",396.207,0.996830,1.93920,0.00431901,9418.42,114.666
"2017-10-01 21:15:00 000",395.691,1.04540,1.93971,0.00463828,9340.83,98.3735
"2017-10-01 21:25:00 000",394.073,0.899876,1.93353,0.00424282,9195.07,118.614
"2017-10-01 21:35:00 000",393.387,0.924442,1.93168,0.00392085,9164.14,95.9339
"2017-10-01 21:45:00 000",393.341,0.845418,1.93269,0.00417563,9104.96,98.9587
"2017-10-01 21:55:00 000",393.565,0.874051,1.93108,0.00391117,9109.55,98.5909
"2017-10-01 22:05:00 000",393.654,0.908335,1.93038,0.00416988,9126.88,99.0640
"2017-10-01 22:15:00 000",393.901,0.868052,1.93130,0.00452499,9118.65,93.2122
"2017-10-01 22:25:00 000",393.441,0.959398,1.93272,0.00467898,9155.17,102.263
"2017-10-01 22:35:00 000",393.723,0.991477,1.93554,0.00433094,9217.50,117.054
"2017-10-01 22:45:00 000",393.467,0.971873,1.93315,0.00489378,9342.58,125.540
"2017-10-01 22:55:00 000",392.918,0.917560,1.93238,0.00435810,9488.59,119.307
"2017-10-01 23:05:00 000",392.495,0.949337,1.93043,0.00518721,9623.76,118.518
"2017-10-01 23:15:00 000",392.739,0.935152,1.93021,0.00463919,9705.35,119.144
"2017-10-01 23:25:00 000",393.054,0.918103,1.92946,0.00438354,9749.35,110.507
"2017-10-01 23:35:00 000",392.788,0.974809,1.93015,0.00471642,9846.26,117.885
"2017-10-01 23:45:00 000",392.992,0.903599,1.92975,0.00436399,9847.87,116.368
"2017-10-01 23:55:00 000",393.428,1.27750,1.93144,0.00451013,9970.53,127.758
"2017-10-02 00:05:00 000",395.244,0.922810,1.93078,0.00464778,10147.4,119.051
"2017-10-02 00:15:00 000",395.315,0.941334,1.92821,0.00431790,10250.5,117.903
"2017-10-02 00:25:00 000",394.884,0.932362,1.93126,0.00434466,10340.8,116.666
"2017-10-02 00:35:00 000",393.831,1.11964,1.93132,0.00490564,10399.2,109.444
"2017-10-02 00:45:00 000",394.203,1.00481,1.93336,0.00484013,10532.1,124.672
"2017-10-02 00:55:00 000",395.231,1.08947,1.93049,0.00397665,10598.0,106.837
"2017-10-02 01:05:00 000",395.415,0.951730,1.92880,0.00426044,10646.2,114.521
"2017-10-02 01:15:00 000",395.613,0.866521,1.93033,0.00420226,10659.1,114.340
"2017-10-02 01:25:00 000",396.652,1.70072,1.93286,0.00455154,10715.5,121.694
"2017-10-02 01:35:00 000",403.350,5.98742,1.93621,0.00427411,10766.9,107.867
"2017-10-02 01:45:00 000",414.090,4.56173,1.93781,0.00447709,10910.6,113.817
"2017-10-02 01:55:00 000",412.317,7.62474,1.93455,0.00419939,11101.7,107.324
"2017-10-02 02:05:00 000",399.832,3.45158,1.93292,0.00424908,11061.9,119.305
"2017-10-02 02:15:00 000",396.783,0.924719,1.93392,0.00473943,11152.8,117.080
"2017-10-02 02:25:00 000",396.871,0.873969,1.93542,0.00434594,11192.1,117.936
"2017-10-02 02:35:00 000",397.801,0.949535,1.93691,0.00453382,11211.6,113.346
"2017-10-02 02:45:00 000",398.095,1.14146,1.93784,0.00429213,11236.7,116.662
"2017-10-02 02:55:00 000",398.552,0.900989,1.93516,0.00448824,11280.5,111.541
"2017-10-02 03:05:00 000",398.049,0.824672,1.93230,0.00481443,11256.3,104.111
"2017-10-02 03:15:00 000",398.409,1.32547,1.92770,0.00433090,11366.5,112.825
"2017-10-02 03:25:00 000",404.110,6.89001,1.92590,0.00491494,11470.8,224.125
"2017-10-02 03:35:00 000",414.319,3.75850,1.92446,0.00461753,12339.1,268.320
"2017-10-02 03:45:00 000",412.039,2.90230,1.92371,0.00499941,12844.3,143.878
"2017-10-02 03:55:00 000",410.456,2.51451,1.92023,0.00411773,13020.0,117.070
"2017-10-02 04:05:00 000",411.077,2.91750,1.92216,0.00454177,13058.4,140.283
"2017-10-02 04:15:00 000",408.285,3.47953,1.91914,0.00391738,12853.7,114.455
"2017-10-02 04:25:00 000",421.944,4.72746,1.92116,0.00422807,12763.2,103.536
"2017-10-02 04:35:00 000",415.656,5.90256,1.92335,0.00404625,12726.8,113.635
"2017-10-02 04:45:00 000",409.373,3.16622,1.92232,0.00391008,12696.1,101.988
"2017-10-02 04:55:00 000",402.638,1.78405,1.92563,0.00459689,12653.2,104.352
"2017-10-02 05:05:00 000",401.974,0.908440,1.92641,0.00399917,12738.6,102.013
"2017-10-02 05:15:00 000",401.520,0.882485,1.92789,0.00395686,12566.9,129.715
"2017-10-02 05:25:00 000",401.695,0.891388,1.93131,0.00409166,12494.6,98.4677
"2017-10-02 05:35:00 000",402.444,0.903185,1.93194,0.00416513,12477.1,105.998
"2017-10-02 05:45:00 000",402.731,0.860641,1.92970,0.00387695,12554.9,114.782
"2017-10-02 05:55:00 000",403.169,0.859415,1.92825,0.00395704,12561.9,101.469
"2017-10-02 06:05:00 000",403.295,0.889783,1.92882,0.00394794,12484.9,100.889
"2017-10-02 06:15:00 000",403.132,0.868353,1.92848,0.00390952,12524.7,92.9488
"2017-10-02 06:25:00 000",403.717,0.908584,1.92873,0.00412789,12606.4,115.762
"2017-10-02 06:35:00 000",403.933,0.853558,1.92952,0.00417327,12652.2,108.579
"2017-10-02 06:45:00 000",404.191,0.847114,1.93069,0.00426005,12696.0,106.308
"2017-10-02 06:55:00 000",404.485,0.797932,1.92959,0.00390966,12757.8,106.258
"2017-10-02 07:05:00 000",404.674,0.837548,1.93087,0.00393353,12840.9,100.778
"2017-10-02 07:15:00 000",404.558,0.854422,1.92964,0.00434901,12907.5,114.991
"2017-10-02 07:25:00 000",404.422,0.873505,1.92835,0.00393106,12983.1,109.459
"2017-10-02 07:35:00 000",404.597,0.841704,1.92937,0.00414546,13007.7,120.697
"2017-10-02 07:45:00 000",404.326,0.969933,1.92918,0.00405649,13039.0,125.211
"2017-10-02 07:55:00 000",403.613,0.886575,1.93211,0.00398059,13104.2,114.939
"2017-10-02 08:05:00 000",404.329,0.887340,1.93511,0.00406967,13058.9,122.810
"2017-10-02 08:15:00 000",404.004,0.824032,1.93399,0.00412969,13280.7,104.940
"2017-10-02 08:25:00 000",403.991,0.872470,1.93083,0.00423105,13188.6,105.700
"2017-10-02 08:35:00 000",405.169,0.941098,1.92984,0.00425365,13169.3,108.366
"2017-10-02 08:45:00 000",405.478,0.863654,1.92821,0.00434846,13122.4,109.961
"2017-10-02 08:55:00 000",405.466,0.875289,1.92919,0.00434753,13151.2,101.043
"2017-10-02 09:05:00 000",405.328,1.01845,1.92965,0.00428735,13106.6,110.595
"2017-10-02 09:15:00 000",405.041,0.913738,1.93181,0.00415305,13254.2,129.411
"2017-10-02 09:25:00 000",403.446,1.13773,1.92787,0.00476202,13384.7,124.021
"2017-10-02 09:35:00 000",402.136,0.802936,1.92325,0.00438896,13005.5,119.394
"2017-10-02 09:45:00 000",401.225,0.932044,1.92120,0.00422819,12771.4,106.332
"2017-10-02 09:55:00 000",400.775,0.919050,1.92051,0.00410338,12693.3,129.480
"2017-10-02 10:05:00 000",400.455,0.850446,1.92113,0.00431829,12773.7,113.070
"2017-10-02 10:15:00 000",400.926,1.08257,1.91615,0.00684438,12762.5,118.379
"2017-10-02 10:25:00 000",399.006,1.10124,1.90290,0.00403554,11883.4,327.040
"2017-10-02 10:35:00 000",399.044,0.901065,1.90610,0.00498284,11846.7,147.000
"2017-10-02 10:45:00 000",397.309,0.893398,1.90421,0.00495077,11610.7,413.171
"2017-10-02 10:55:00 000",396.864,0.872413,1.90136,0.00422950,10963.8,124.322
"2017-10-02 11:05:00 000",396.415,0.859874,1.90445,0.00423986,11031.0,147.697
"2017-10-02 11:15:00 000",396.225,0.928069,1.90395,0.00445307,11280.2,133.094
"2017-10-02 11:25:00 000",396.366,0.856399,1.90595,0.00467059,11259.6,167.323
"2017-10-02 11:35:00 000",396.265,0.945910,1.90887,0.00492104,11332.9,125.730
"2017-10-02 11:45:00 000",395.810,1.11900,1.90625,0.00464091,10946.6,189.324
"2017-10-02 11:55:00 000",395.799,0.894038,1.90680,0.00517715,10653.0,196.920
"2017-10-02 12:05:00 000",395.692,0.870308,1.90616,0.00475638,10745.2,139.612
"2017-10-02 12:15:00 000",395.567,0.943036,1.90625,0.00508444,10736.4,173.667
"2017-10-02 12:25:00 000",396.093,0.995091,1.91042,0.00477713,10714.8,140.005
"2017-10-02 12:35:00 000",395.296,0.924739,1.91588,0.00569941,10823.9,145.670
"2017-10-02 12:45:00 000",395.678,0.888716,1.91731,0.00509308,10671.2,300.088
"2017-10-02 12:55:00 000",395.309,0.814771,1.91682,0.00576089,10385.7,111.786
"2017-10-02 13:05:00 000",395.325,0.928746,1.91205,0.00472914,10356.8,133.320
"2017-10-02 13:15:00 000",395.268,0.887045,1.91180,0.00491141,10099.5,174.165
"2017-10-02 13:25:00 000",394.204,0.926431,1.91229,0.00478061,10252.8,175.950
"2017-10-02 13:35:00 000",394.693,1.01254,1.91425,0.00538314,10245.3,188.330
"2017-10-02 13:45:00 000",394.252,0.855522,1.91649,0.00512439,9819.89,172.808
"2017-10-02 13:55:00 000",394.440,0.905605,1.91737,0.00485659,9947.01,125.733
"2017-10-02 14:05:00 000",394.325,1.01445,1.91661,0.00525595,10254.6,140.174
"2017-10-02 14:15:00 000",394.283,0.868663,1.91702,0.00507041,10672.2,178.454
"2017-10-02 14:25:00 000",394.750,0.920471,1.91793,0.00521285,10720.5,244.276
"2017-10-02 14:35:00 000",394.347,0.887337,1.91834,0.00471182,10109.2,131.060
"2017-10-02 14:45:00 000",394.148,0.859657,1.91866,0.00508388,10259.7,133.218
"2017-10-02 14:55:00 000",394.114,0.816457,1.91578,0.00568489,10511.0,123.312
"2017-10-02 15:05:00 000",394.338,0.886881,1.91368,0.00470397,10465.7,134.202
"2017-10-02 15:15:00 000",394.027,0.949237,1.91498,0.00495169,10183.7,219.072
"2017-10-02 15:25:00 000",394.398,0.875170,1.91426,0.00463936,10044.8,139.103
"2017-10-02 15:35:00 000",393.972,0.852398,1.91603,0.00472581,10262.2,115.430
"2017-10-02 15:45:00 000",394.030,0.829756,1.91650,0.00487788,10510.9,122.579
"2017-10-02 15:55:00 000",394.151,0.913899,1.91708,0.00480161,10547.5,108.000
"2017-10-02 16:05:00 000",394.391,0.861430,1.91840,0.00519888,10642.0,117.161
"2017-10-02 16:15:00 000",393.607,0.864521,1.91898,0.00526025,10628.0,154.898
"2017-10-02 16:25:00 000",393.561,0.938976,1.91689,0.00481750,10209.0,362.943
"2017-10-02 16:35:00 000",394.271,0.910908,1.91634,0.00474258,9663.74,130.092
"2017-10-02 16:45:00 000",394.503,0.865407,1.91475,0.00504954,9630.51,138.253
"2017-10-02 16:55:00 000",394.276,0.856333,1.91524,0.00470225,9864.06,122.584
"2017-10-02 17:05:00 000",394.426,0.866986,1.91519,0.00492117,9993.54,122.183
"2017-10-02 17:15:00 000",394.132,0.859287,1.91421,0.00450934,10106.4,124.859
"2017-10-02 17:25:00 000",394.447,0.892702,1.91523,0.00420989,10147.0,115.577
"2017-10-02 17:35:00 000",395.589,0.924716,1.91976,0.00526282,10088.6,114.881
"2017-10-02 17:45:00 000",395.418,0.973794,1.92109,0.00464087,9926.10,137.090
"2017-10-02 17:55:00 000",396.397,0.932036,1.92139,0.00481742,9846.88,124.164
"2017-10-02 18:05:00 000",396.237,0.874232,1.91919,0.00464052,9767.33,116.243
"2017-10-02 18:15:00 000",395.280,1.08046,1.91951,0.00432339,9904.79,121.558
"2017-10-02 18:25:00 000",396.053,1.09497,1.92052,0.00472664,9808.04,114.009
"2017-10-02 18:35:00 000",395.391,1.30664,1.92058,0.00512285,9932.77,151.645
"2017-10-02 18:45:00 000",394.427,0.956545,1.91725,0.00436344,10820.4,313.885
"2017-10-02 18:55:00 000",394.628,0.935434,1.91413,0.00486313,11349.5,129.094
"2017-10-02 19:05:00 000",395.470,0.867004,1.91435,0.00457731,11186.1,141.274
"2017-10-02 19:15:00 000",394.779,1.21099,1.91772,0.00425363,11040.6,127.228
"2017-10-02 19:25:00 000",394.205,0.874990,1.91422,0.00467036,10940.9,124.839
"2017-10-02 19:35:00 000",394.527,1.08037,1.91354,0.00474630,10787.1,114.038
"2017-10-02 19:45:00 000",393.874,1.07716,1.91573,0.00446072,10811.6,105.230
"2017-10-02 19:55:00 000",395.466,0.955593,1.91955,0.00428141,10240.8,230.897
"2017-10-02 20:05:00 000",395.489,1.01275,1.92048,0.00411969,10132.8,93.1512
"2017-10-02 20:15:00 000",396.220,0.908498,1.91934,0.00489096,10009.0,134.531
"2017-10-02 20:25:00 000",395.816,1.26316,1.92028,0.00464364,9960.13,118.695
"2017-10-02 20:35:00 000",396.863,1.00447,1.91846,0.00455368,9956.12,109.452
"2017-10-02 20:45:00 000",394.968,1.15425,1.92070,0.00510108,9876.46,119.885
"2017-10-02 20:55:00 000",396.548,1.00705,1.92442,0.00509993,9860.70,133.700
"2017-10-02 21:05:00 000",396.962,1.11657,1.92447,0.00519344,9967.65,149.161
"2017-10-02 21:15:00 000",397.156,1.04626,1.93012,0.00508180,10316.4,178.297
"2017-10-02 21:25:00 000",397.875,1.13372,1.93329,0.00613540,10549.6,179.685
"2017-10-02 21:35:00 000",398.137,0.947173,1.93520,0.00634173,10578.2,194.876
"2017-10-02 21:45:00 000",397.726,1.05302,1.93475,0.00635968,10719.9,213.399
"2017-10-02 21:55:00 000",397.449,0.957560,1.93635,0.00665185,10860.5,214.966
"2017-10-02 22:05:00 000",396.916,0.916371,1.93141,0.00619889,10982.5,204.727
"2017-10-02 22:15:00 000",397.687,0.973899,1.93751,0.00620712,11006.6,192.186
"2017-10-02 22:25:00 000",397.352,1.03000,1.93780,0.00636764,10989.1,193.001
"2017-10-02 22:35:00 000",397.322,1.00148,1.93277,0.00659084,10951.0,183.911
"2017-10-02 22:45:00 000",396.413,0.974458,1.93112,0.00577348,10946.4,163.894
"2017-10-02 22:55:00 000",395.362,1.62653,1.92716,0.00670419,10883.9,162.961
"2017-10-02 23:05:00 000",396.309,1.01615,1.92820,0.00624781,10921.8,150.787
"2017-10-02 23:15:00 000",397.627,0.937567,1.93855,0.00646602,10907.4,153.641
"2017-10-02 23:25:00 000",397.411,1.00627,1.93265,0.00519560,10984.6,146.008
"2017-10-02 23:35:00 000",398.327,0.932855,1.93897,0.00589494,10948.5,148.092
"2017-10-02 23:45:00 000",397.988,0.957184,1.93699,0.00576997,10888.4,140.907
"2017-10-02 23:55:00 000",397.712,0.954956,1.93904,0.00533528,10878.5,130.941
"2017-10-03 00:05:00 000",397.621,0.899821,1.93789,0.00530317,10818.6,131.715
"2017-10-03 00:15:00 000",397.925,0.845141,1.93261,0.00529642,10799.5,134.009
"2017-10-03 00:25:00 000",397.657,0.879073,1.93402,0.00635889,10768.6,133.574
"2017-10-03 00:35:00 000",397.959,0.924929,1.93084,0.00523906,10650.2,115.141
"2017-10-03 00:45:00 000",398.200,0.874861,1.93203,0.00534368,10597.9,125.499
"2017-10-03 00:55:00 000",397.992,0.880552,1.93246,0.00510274,10582.0,130.045
"2017-10-03 01:05:00 000",398.534,0.859439,1.93292,0.00670928,10559.1,117.982
"2017-10-03 01:15:00 000",398.800,0.839674,1.94145,0.00542022,10545.0,112.286
"2017-10-03 01:25:00 000",399.259,0.846971,1.94037,0.00484875,10537.5,109.604
"2017-10-03 01:35:00 000",398.669,0.864619,1.93729,0.00518229,10470.0,109.027
"2017-10-03 01:45:00 000",398.392,0.864670,1.93594,0.00562112,10455.2,111.273
"2017-10-03 01:55:00 000",398.138,1.04131,1.93249,0.00470658,10487.2,109.993