Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m,
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc.",
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2015-06-01 00:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 00:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 00:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 00:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 00:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 00:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 01:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 02:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 03:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 04:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 05:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 06:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 07:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:05:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:15:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:25:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:35:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:45:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 08:55:00 000",NaN,NaN,NaN,NaN,NaN,NaN
"2015-06-01 09:05:00 000",394.916,1.03503,1.93990,0.0104162,8791.57,75.3558
"2015-06-01 09:15:00 000",394.842,0.996465,1.95679,0.0116339,8729.81,101.796
"2015-06-01 09:25:00 000",394.743,1.07668,1.94214,0.0270783,8623.70,71.9258
"2015-06-01 09:35:00 000",393.867,1.43416,1.93111,0.0172199,8736.05,121.635
"2015-06-01 09:45:00 000",392.292,1.66278,1.93917,0.0187566,9120.62,117.831
"2015-06-01 09:55:00 000",393.128,1.32792,1.91914,0.00671656,9074.56,70.8223
"2015-06-01 10:05:00 000",393.034,1.28421,1.94479,0.0164461,9009.29,70.6602
"2015-06-01 10:15:00 000",392.632,1.36309,1.94350,0.0108832,8984.97,115.034
"2015-06-01 10:25:00 000",392.320,1.30222,1.96262,0.0133318,8656.59,89.9781
"2015-06-01 10:35:00 000",392.424,1.09365,1.97073,0.0126378,8614.28,169.032
"2015-06-01 10:45:00 000",392.174,1.41824,1.97372,0.0138094,8673.12,102.121
"2015-06-01 10:55:00 000",392.882,1.11176,1.95167,0.0113250,8441.08,86.6338
"2015-06-01 11:05:00 000",392.875,1.42171,1.93429,0.0102808,8666.52,106.645
"2015-06-01 11:15:00 000",392.533,1.55654,1.93215,0.0103576,8838.82,109.530
"2015-06-01 11:25:00 000",393.100,1.24100,1.92636,0.0126324,8898.39,73.9248
"2015-06-01 11:35:00 000",392.408,1.02058,1.92772,0.00718565,8839.11,137.832
"2015-06-01 11:45:00 000",392.202,1.23697,1.93338,0.0117575,8439.80,73.8781
"2015-06-01 11:55:00 000",392.513,1.13439,1.92629,0.0118699,8356.97,68.9919
"2015-06-01 12:05:00 000",390.755,1.22724,1.92496,0.00754412,8496.43,127.072
"2015-06-01 12:15:00 000",390.057,1.35760,1.93272,0.0171850,8581.72,117.942
"2015-06-01 12:25:00 000",391.738,1.10164,1.93393,0.0122660,8246.20,139.675
"2015-06-01 12:35:00 000",391.450,1.20750,1.92806,0.00900494,7938.41,123.938
"2015-06-01 12:45:00 000",391.045,1.18102,1.92134,0.00478918,8146.00,182.815
"2015-06-01 12:55:00 000",390.898,1.17173,1.93342,0.0186538,7989.50,128.435
"2015-06-01 13:05:00 000",389.905,0.987067,1.92373,0.00784781,8220.10,185.991
"2015-06-01 13:15:00 000",389.252,1.05239,1.92055,0.00758260,7908.45,75.9745
"2015-06-01 13:25:00 000",388.930,1.03009,1.92223,0.00782352,7978.07,125.796
"2015-06-01 13:35:00 000",388.185,0.871620,1.93237,0.0116670,7826.24,78.7232
"2015-06-01 13:45:00 000",389.728,1.70317,1.91864,0.00741227,7837.30,93.0504
"2015-06-01 13:55:00 000",388.056,1.05109,1.93358,0.00940750,7779.39,103.439
"2015-06-01 14:05:00 000",387.868,1.00202,1.92968,0.0148923,7799.45,77.2678
"2015-06-01 14:15:00 000",388.092,1.20046,1.92887,0.0112740,7797.25,78.6539
"2015-06-01 14:25:00 000",388.948,0.952743,1.91640,0.00543126,7659.59,83.6993
"2015-06-01 14:35:00 000",389.490,1.46324,1.92294,0.00835967,7696.75,75.2703
"2015-06-01 14:45:00 000",389.140,1.13950,1.92177,0.00835287,7571.02,98.6652
"2015-06-01 14:55:00 000",389.053,0.895482,1.92152,0.00906148,7425.29,125.187
"2015-06-01 15:05:00 000",389.082,1.24892,1.91747,0.00580193,7414.51,100.264
"2015-06-01 15:15:00 000",389.016,0.968395,1.92621,0.0165438,7480.39,113.390
"2015-06-01 15:25:00 000",389.300,0.926925,1.92845,0.0137964,7402.05,92.0106
"2015-06-01 15:35:00 000",389.805,1.34502,1.92276,0.00947286,7233.28,77.2203
"2015-06-01 15:45:00 000",389.322,0.932802,1.92113,0.0115512,7406.83,109.466
"2015-06-01 15:55:00 000",389.038,0.976475,1.91365,0.00419597,7388.78,98.6730
"2015-06-01 16:05:00 000",388.880,0.817691,1.92027,0.00618224,7396.71,93.9345
"2015-06-01 16:15:00 000",388.568,0.957240,1.92236,0.00723230,7270.60,94.9510
"2015-06-01 16:25:00 000",388.736,0.865262,1.92485,0.0114766,7156.44,77.1057
"2015-06-01 16:35:00 000",388.717,0.802968,1.92904,0.00962830,7243.62,72.4905
"2015-06-01 16:45:00 000",388.414,0.874279,1.93781,0.00820296,7322.88,78.1688
"2015-06-01 16:55:00 000",388.516,0.858919,1.93105,0.0257191,7139.34,74.9929
"2015-06-01 17:05:00 000",388.334,0.892494,1.93875,0.0152134,7207.46,68.8199
"2015-06-01 17:15:00 000",388.735,0.881483,1.93676,0.0156643,7426.74,103.253
"2015-06-01 17:25:00 000",388.505,0.824004,1.95245,0.0105814,7194.35,81.3562
"2015-06-01 17:35:00 000",389.917,1.01360,1.93901,0.00649490,7111.57,71.1691
"2015-06-01 17:45:00 000",389.255,0.937732,1.94123,0.0161825,7131.82,79.6863
"2015-06-01 17:55:00 000",389.381,0.941772,1.92561,0.00694345,7298.67,89.7996
"2015-06-01 18:05:00 000",389.243,0.941939,1.92577,0.00505593,7402.07,74.7065
"2015-06-01 18:15:00 000",391.534,1.24144,1.93648,0.00840487,7461.57,72.9897
"2015-06-01 18:25:00 000",391.752,0.958147,1.94032,0.00527228,7455.55,72.4861
"2015-06-01 18:35:00 000",392.059,0.960515,1.94046,0.00466178,7513.80,73.7912
"2015-06-01 18:45:00 000",392.033,0.903097,1.94451,0.00590987,7592.02,67.6380
"2015-06-01 18:55:00 000",392.256,0.950660,1.94234,0.00519683,7632.47,71.5316
"2015-06-01 19:05:00 000",391.942,0.910602,1.93824,0.00453519,7625.26,71.5587
"2015-06-01 19:15:00 000",392.380,0.973931,1.95129,0.00450531,7633.63,73.8152
"2015-06-01 19:25:00 000",392.694,0.982148,1.96589,0.0127093,7692.63,76.3360
"2015-06-01 19:35:00 000",391.909,0.981448,1.95980,0.0210389,7758.62,78.9342
"2015-06-01 19:45:00 000",391.700,0.987682,1.94963,0.0114365,7810.97,84.6045
"2015-06-01 19:55:00 000",393.901,2.06920,1.93675,0.00850274,7974.10,117.509
"2015-06-01 20:05:00 000",392.661,1.71996,1.92773,0.00539061,8224.66,103.856
"2015-06-01 20:15:00 000",392.477,1.94799,1.92580,0.00516800,8064.29,86.5764
"2015-06-01 20:25:00 000",392.721,1.59003,1.92632,0.00491105,8059.97,95.7117
"2015-06-01 20:35:00 000",393.473,1.50832,1.93263,0.00522166,8033.88,75.6862
"2015-06-01 20:45:00 000",394.615,1.38746,1.93560,0.00453176,8064.22,62.3651
"2015-06-01 20:55:00 000",396.356,1.30241,1.93252,0.00743363,8004.71,71.0751
"2015-06-01 21:05:00 000",399.293,2.07725,1.92323,0.00420796,7851.49,83.5269
"2015-06-01 21:15:00 000",400.763,1.42000,1.91884,0.00375065,7746.14,72.1184
"2015-06-01 21:25:00 000",398.915,1.98936,1.91479,0.00398172,7663.68,78.9591
"2015-06-01 21:35:00 000",407.483,4.26546,1.91650,0.00409902,7614.87,69.5305
"2015-06-01 21:45:00 000",406.858,1.82311,1.91620,0.00397652,7615.05,67.2980
"2015-06-01 21:55:00 000",403.637,3.51180,1.91264,0.00401699,7596.03,71.0280
"2015-06-01 22:05:00 000",401.466,4.89171,1.91157,0.00403867,7604.55,82.3178
"2015-06-01 22:15:00 000",400.445,5.57763,1.90822,0.00339832,7640.59,84.4724
"2015-06-01 22:25:00 000",391.111,1.79443,1.90711,0.00338737,7525.48,72.7168
"2015-06-01 22:35:00 000",393.619,2.55501,1.90631,0.00348259,7512.52,78.6812
"2015-06-01 22:45:00 000",391.047,1.46955,1.90623,0.00355789,7493.42,78.0979
"2015-06-01 22:55:00 000",391.257,1.07780,1.90661,0.00374541,7483.69,85.0520
"2015-06-01 23:05:00 000",392.293,1.42234,1.90887,0.00420731,7535.26,108.605
"2015-06-01 23:15:00 000",393.314,1.67513,1.90829,0.00422970,7618.99,118.538
"2015-06-01 23:25:00 000",397.028,4.54915,1.90779,0.00415084,7732.99,117.833
"2015-06-01 23:35:00 000",396.579,2.64602,1.90759,0.00403397,7804.68,138.698
"2015-06-01 23:45:00 000",395.880,4.04415,1.90725,0.00436072,7834.02,143.172
"2015-06-01 23:55:00 000",400.909,3.44289,1.90851,0.00432763,7886.75,160.504
"2015-06-02 00:05:00 000",406.121,4.68882,1.90980,0.00473782,7959.76,160.044
"2015-06-02 00:15:00 000",400.153,4.29951,1.90997,0.00469012,7958.45,165.036
"2015-06-02 00:25:00 000",397.042,2.97902,1.91073,0.00481585,7956.52,168.443
"2015-06-02 00:35:00 000",395.952,3.59214,1.91100,0.00467171,7965.28,173.605
"2015-06-02 00:45:00 000",394.615,0.816752,1.91369,0.00487173,7936.03,167.245
"2015-06-02 00:55:00 000",395.498,0.886821,1.91638,0.00526957,7948.99,170.147
"2015-06-02 01:05:00 000",396.093,0.866014,1.91667,0.00520486,7991.39,170.760
"2015-06-02 01:15:00 000",397.093,0.914138,1.91983,0.00533031,8040.65,166.916
"2015-06-02 01:25:00 000",397.107,0.986842,1.91898,0.00506544,8134.94,173.418
"2015-06-02 01:35:00 000",397.258,1.10154,1.91936,0.00605555,8183.34,177.229
"2015-06-02 01:45:00 000",396.863,0.799617,1.91667,0.00499434,8310.37,159.820
"2015-06-02 01:55:00 000",396.900,0.952325,1.91719,0.00510212,8326.67,163.320
"2015-06-02 02:05:00 000",396.426,1.01066,1.91483,0.00502127,8415.70,156.294
"2015-06-02 02:15:00 000",396.061,1.36819,1.91353,0.00530521,8507.36,168.107
"2015-06-02 02:25:00 000",395.139,1.10067,1.90890,0.00498243,8573.13,175.233
"2015-06-02 02:35:00 000",395.889,1.56172,1.91022,0.00527930,8548.78,162.213
"2015-06-02 02:45:00 000",395.231,1.16392,1.90816,0.00488397,8664.38,148.337
"2015-06-02 02:55:00 000",395.886,2.13944,1.90703,0.00443118,8818.17,155.238
"2015-06-02 03:05:00 000",399.179,3.00305,1.90826,0.00425910,8868.90,143.487
"2015-06-02 03:15:00 000",402.488,2.83147,1.90842,0.00409703,9039.40,164.775
"2015-06-02 03:25:00 000",400.529,2.40572,1.90875,0.00423324,9122.28,137.794
"2015-06-02 03:35:00 000",398.579,3.17638,1.90884,0.00439633,9187.26,141.089
"2015-06-02 03:45:00 000",396.978,2.32017,1.90951,0.00426860,9191.31,139.779
"2015-06-02 03:55:00 000",396.113,1.74280,1.90977,0.00415217,9260.44,149.243
"2015-06-02 04:05:00 000",399.092,2.60965,1.90950,0.00445237,9350.74,148.025
"2015-06-02 04:15:00 000",404.016,2.88656,1.91180,0.00418112,9344.32,148.007
"2015-06-02 04:25:00 000",408.001,2.58851,1.91227,0.00407380,9476.44,157.398
"2015-06-02 04:35:00 000",408.936,2.81217,1.91560,0.00414703,9587.23,158.110
"2015-06-02 04:45:00 000",415.876,3.36845,1.91654,0.00434562,9596.39,146.520
"2015-06-02 04:55:00 000",414.810,2.55843,1.91677,0.00441058,9674.03,157.497
"2015-06-02 05:05:00 000",412.134,5.02981,1.91725,0.00424191,9677.94,147.178
"2015-06-02 05:15:00 000",411.189,3.06359,1.91631,0.00420859,9569.41,147.769
"2015-06-02 05:25:00 000",418.574,3.32234,1.91639,0.00461383,9673.69,165.977
"2015-06-02 05:35:00 000",420.390,3.23096,1.91658,0.00463645,9828.35,155.137
"2015-06-02 05:45:00 000",414.738,5.86890,1.91462,0.00460912,9930.22,163.293
"2015-06-02 05:55:00 000",408.619,4.85630,1.91306,0.00449551,9935.46,165.636
"2015-06-02 06:05:00 000",401.671,1.82439,1.91295,0.00467155,9752.70,201.812
"2015-06-02 06:15:00 000",401.125,1.55416,1.91572,0.00480925,9382.44,188.464
"2015-06-02 06:25:00 000",405.776,3.29891,1.91724,0.00467587,9100.08,168.670
"2015-06-02 06:35:00 000",411.083,4.23431,1.91877,0.00483795,9017.14,158.993
"2015-06-02 06:45:00 000",420.306,2.58764,1.91810,0.00481898,8989.95,156.942
"2015-06-02 06:55:00 000",422.149,2.27033,1.91677,0.00498035,8901.66,181.639
"2015-06-02 07:05:00 000",423.505,2.29659,1.91491,0.00420376,8948.80,179.936
"2015-06-02 07:15:00 000",418.895,3.29770,1.91444,0.00429798,8737.53,293.869
"2015-06-02 07:25:00 000",411.203,2.95161,1.91652,0.00380093,8238.44,104.636
"2015-06-02 07:35:00 000",407.298,3.32817,1.91509,0.00370483,8170.42,100.485
"2015-06-02 07:45:00 000",407.883,2.64545,1.91555,0.00375158,8421.71,117.819
"2015-06-02 07:55:00 000",414.159,3.62283,1.91148,0.00412855,8750.48,190.321
"2015-06-02 08:05:00 000",404.009,1.74570,1.91018,0.00403827,8677.69,107.767
"2015-06-02 08:15:00 000",402.279,2.87499,1.90566,0.00423453,8896.36,88.5925
"2015-06-02 08:25:00 000",400.102,1.14802,1.90264,0.00424959,9114.35,110.645
"2015-06-02 08:35:00 000",399.412,1.38973,1.90033,0.00416566,9335.20,104.618
"2015-06-02 08:45:00 000",399.592,1.71809,1.89755,0.00430739,9507.38,96.3323
"2015-06-02 08:55:00 000",398.053,0.961963,1.89505,0.00421264,9638.48,95.8625
"2015-06-02 09:05:00 000",399.578,2.37930,1.89340,0.00436012,9849.70,109.928
"2015-06-02 09:15:00 000",399.155,1.57267,1.88870,0.00430549,10061.0,122.272
"2015-06-02 09:25:00 000",399.822,2.28585,1.88718,0.00413946,10168.9,88.7489
"2015-06-02 09:35:00 000",399.293,2.55314,1.88406,0.00397430,10245.8,85.7265
"2015-06-02 09:45:00 000",400.729,2.26440,1.88257,0.00411804,10475.4,114.523
"2015-06-02 09:55:00 000",406.132,3.87312,1.88087,0.00427582,10824.8,142.571
"2015-06-02 10:05:00 000",410.634,6.05871,1.88075,0.00397846,11063.1,80.9707
"2015-06-02 10:15:00 000",405.492,2.88571,1.88203,0.00396995,11227.6,91.9696
"2015-06-02 10:25:00 000",397.674,3.24276,1.88135,0.00374136,11132.1,111.410
"2015-06-02 10:35:00 000",396.450,1.88815,1.88096,0.00364258,11230.9,122.621
"2015-06-02 10:45:00 000",394.525,1.15129,1.88025,0.00364041,11272.0,86.0449
"2015-06-02 10:55:00 000",393.743,0.858784,1.87882,0.00364717,11160.2,191.083
"2015-06-02 11:05:00 000",393.646,0.803951,1.87955,0.00360625,11023.3,124.957
"2015-06-02 11:15:00 000",393.403,0.878287,1.87895,0.00350044,11325.2,80.1647
"2015-06-02 11:25:00 000",393.089,0.927642,1.87568,0.00367721,11275.7,120.803
"2015-06-02 11:35:00 000",392.812,0.897976,1.87425,0.00373646,11402.7,92.0062
"2015-06-02 11:45:00 000",392.520,0.850958,1.87417,0.00377803,11464.0,131.406
"2015-06-02 11:55:00 000",392.953,0.931151,1.87562,0.00391620,11604.9,93.0089
"2015-06-02 12:05:00 000",392.883,0.896018,1.87432,0.00396470,11410.8,90.9231
"2015-06-02 12:15:00 000",391.904,1.07773,1.87529,0.00384311,11453.0,87.2776
"2015-06-02 12:25:00 000",391.643,0.909747,1.87363,0.00383598,11515.3,114.856
"2015-06-02 12:35:00 000",391.862,1.04293,1.87298,0.00412207,11395.2,74.0471
"2015-06-02 12:45:00 000",391.897,0.973939,1.87438,0.00375883,11309.1,97.6600
"2015-06-02 12:55:00 000",391.789,0.868063,1.87276,0.00404922,11319.2,76.2914
"2015-06-02 13:05:00 000",391.215,0.927709,1.87269,0.00407169,11359.6,88.6045
"2015-06-02 13:15:00 000",390.975,0.855487,1.87176,0.00397886,11481.2,73.1160
"2015-06-02 13:25:00 000",391.327,0.908245,1.87149,0.00398246,11513.0,74.2839
"2015-06-02 13:35:00 000",391.770,0.931979,1.87203,0.00400800,11612.2,87.1812
"2015-06-02 13:45:00 000",391.451,0.880216,1.87363,0.00414885,11716.0,78.8038
"2015-06-02 13:55:00 000",391.048,0.927465,1.87710,0.00414593,11723.4,78.4641
"2015-06-02 14:05:00 000",390.853,0.931322,1.87940,0.00431848,11873.4,91.3292
"2015-06-02 14:15:00 000",390.477,0.926966,1.88144,0.00430935,11938.4,82.9620
"2015-06-02 14:25:00 000",390.485,1.10412,1.88638,0.00431906,11983.2,87.7712
"2015-06-02 14:35:00 000",390.694,2.60200,1.88998,0.00392545,12034.3,87.7404
"2015-06-02 14:45:00 000",393.015,4.24518,1.89283,0.00429170,12051.1,103.156
"2015-06-02 14:55:00 000",388.705,1.40214,1.89130,0.00450172,11989.1,152.126
"2015-06-02 15:05:00 000",387.203,0.866782,1.89122,0.00383748,11562.4,127.547
"2015-06-02 15:15:00 000",386.678,0.837996,1.89004,0.00423158,11580.5,100.901
"2015-06-02 15:25:00 000",386.496,0.855773,1.88883,0.00398014,11668.9,90.3406
"2015-06-02 15:35:00 000",386.584,0.813884,1.88963,0.00405434,11737.7,95.4259
"2015-06-02 15:45:00 000",386.576,0.872330,1.89225,0.00402494,11756.3,101.356
"2015-06-02 15:55:00 000",386.257,0.812115,1.89315,0.00413511,11702.8,89.5437
"2015-06-02 16:05:00 000",386.249,0.808022,1.89111,0.00402378,11818.9,110.641
"2015-06-02 16:15:00 000",386.503,0.771038,1.89028,0.00409510,11787.6,95.7004
"2015-06-02 16:25:00 000",386.684,1.04961,1.89114,0.00386103,11821.0,103.467
"2015-06-02 16:35:00 000",387.332,1.82950,1.89302,0.00382436,11797.0,100.964
"2015-06-02 16:45:00 000",387.654,1.80495,1.89287,0.00398302,11753.9,92.7834
"2015-06-02 16:55:00 000",387.083,0.754601,1.89069,0.00390361,11812.1,92.1039
"2015-06-02 17:05:00 000",387.414,0.790353,1.88948,0.00383203,11823.7,92.6723
"2015-06-02 17:15:00 000",388.140,0.830795,1.88907,0.00382681,11807.3,92.5059
"2015-06-02 17:25:00 000",388.441,0.810886,1.88955,0.00405643,11809.8,95.3754
"2015-06-02 17:35:00 000",388.614,0.805139,1.89169,0.00399440,11841.0,92.5829
"2015-06-02 17:45:00 000",389.190,0.816659,1.89202,0.00401130,11992.1,114.879
"2015-06-02 17:55:00 000",389.584,0.857778,1.89276,0.00418248,12097.5,92.6788
"2015-06-02 18:05:00 000",389.463,0.792060,1.89432,0.00429601,12184.4,99.4741
"2015-06-02 18:15:00 000",389.616,0.782412,1.89344,0.00383920,12266.3,96.0823
"2015-06-02 18:25:00 000",389.942,0.910334,1.93360,0.0574857,12371.7,100.072
"2015-06-02 18:35:00 000",391.137,0.803390,1.96425,0.0390853,12445.5,96.0704
"2015-06-02 18:45:00 000",391.590,0.805210,1.96588,0.0338825,12484.1,91.7289
"2015-06-02 18:55:00 000",391.314,0.872025,1.91607,0.0122015,12570.0,95.4470
"2015-06-02 19:05:00 000",390.841,0.878521,1.90326,0.00485242,12657.5,93.3121
"2015-06-02 19:15:00 000",390.201,0.870324,1.91482,0.0226825,12711.9,103.285
"2015-06-02 19:25:00 000",389.755,0.944981,1.94925,0.0304403,12801.5,92.3056
"2015-06-02 19:35:00 000",389.669,0.991610,1.92408,0.0198881,12835.7,94.3572
"2015-06-02 19:45:00 000",388.954,0.895618,1.90202,0.00535229,12918.2,87.7164
"2015-06-02 19:55:00 000",388.825,0.882148,1.89998,0.00397494,12948.5,88.8261
"2015-06-02 20:05:00 000",389.243,0.893901,1.89946,0.00385052,12945.8,81.5123
"2015-06-02 20:15:00 000",389.771,0.877207,1.90097,0.00404878,12928.2,88.0397
"2015-06-02 20:25:00 000",390.211,0.927259,1.90216,0.00417453,12942.6,79.9489
"2015-06-02 20:35:00 000",390.985,0.874160,1.91024,0.00453158,12941.7,85.0811
"2015-06-02 20:45:00 000",392.381,0.999125,1.94453,0.0787709,12837.3,96.8941
"2015-06-02 20:55:00 000",394.193,1.18971,2.16874,0.214283,12764.6,82.0224
"2015-06-02 21:05:00 000",394.570,1.26687,2.01003,0.0324302,12723.3,84.1606
"2015-06-02 21:15:00 000",393.452,1.04837,1.94382,0.0340977,12891.4,97.5424
"2015-06-02 21:25:00 000",392.950,1.34507,1.92290,0.0150182,12986.0,83.3323
"2015-06-02 21:35:00 000",392.380,1.26737,1.96361,0.0358247,13053.5,78.0282
"2015-06-02 21:45:00 000",391.964,1.04405,1.97991,0.0262588,13083.4,82.2003
"2015-06-02 21:55:00 000",391.700,0.993703,1.93742,0.0185939,13141.8,77.1750
"2015-06-02 22:05:00 000",391.483,1.04382,1.90331,0.00653022,13217.0,73.9854
"2015-06-02 22:15:00 000",391.835,1.02127,1.90183,0.00468908,13196.3,77.7678
"2015-06-02 22:25:00 000",391.657,1.03650,1.89609,0.00534160,13183.6,113.940
"2015-06-02 22:35:00 000",391.462,0.983905,1.88540,0.00443738,12991.0,130.184
"2015-06-02 22:45:00 000",391.473,0.985448,1.88584,0.00450228,12777.7,79.3545
"2015-06-02 22:55:00 000",391.864,0.944183,1.88891,0.00398309,12776.7,79.3775
"2015-06-02 23:05:00 000",392.544,0.958436,1.88916,0.00386216,12645.1,85.9277
"2015-06-02 23:15:00 000",393.412,0.969762,1.88745,0.00412642,12528.0,74.4798
"2015-06-02 23:25:00 000",393.990,0.937762,1.88628,0.00405075,12426.3,78.8407
"2015-06-02 23:35:00 000",394.483,0.952005,1.88750,0.00384824,12378.8,72.1813
"2015-06-02 23:45:00 000",394.909,1.00498,1.88943,0.00386755,12359.5,69.3106
"2015-06-02 23:55:00 000",395.045,0.895120,1.88846,0.00396111,12379.0,68.1273
"2015-06-03 00:05:00 000",395.537,0.939933,1.88687,0.00440143,12296.9,72.1690
"2015-06-03 00:15:00 000",396.086,0.977016,1.88547,0.00424453,12149.6,74.3701
"2015-06-03 00:25:00 000",396.285,0.961595,1.88340,0.00433777,12064.8,67.8605
"2015-06-03 00:35:00 000",396.352,1.00491,1.88038,0.00432242,12022.4,76.6871
"2015-06-03 00:45:00 000",396.019,0.918245,1.87960,0.00393435,11972.4,70.2577
"2015-06-03 00:55:00 000",395.704,0.938857,1.87870,0.00378855,11963.6,76.0762
"2015-06-03 01:05:00 000",395.874,0.933813,1.87835,0.00404817,11881.3,70.1749
"2015-06-03 01:15:00 000",396.578,0.918877,1.87752,0.00434906,11827.1,69.1196
"2015-06-03 01:25:00 000",397.161,0.936271,1.88374,0.00393569,11886.6,74.0353
"2015-06-03 01:35:00 000",397.756,0.893115,1.88473,0.00390473,11866.5,70.4384
"2015-06-03 01:45:00 000",398.122,0.879180,1.88570,0.00389583,11904.7,70.1275
"2015-06-03 01:55:00 000",398.241,0.888424,1.88515,0.00427679,11936.8,87.6840
"2015-06-03 02:05:00 000",398.288,0.921429,1.88315,0.00419366,12008.0,77.2371
"2015-06-03 02:15:00 000",398.101,1.00534,1.87989,0.00427743,12018.8,78.0273
"2015-06-03 02:25:00 000",398.827,0.873187,1.88020,0.00379604,12047.9,79.4804
"2015-06-03 02:35:00 000",399.198,0.844779,1.87977,0.00395264,12071.0,76.4721
"2015-06-03 02:45:00 000",399.200,0.828991,1.87930,0.00363343,12084.8,82.9650
"2015-06-03 02:55:00 000",399.230,0.853329,1.87841,0.00390438,12077.8,85.2065
"2015-06-03 03:05:00 000",399.312,0.843992,1.87706,0.00377559,12070.8,87.7991
"2015-06-03 03:15:00 000",399.385,0.847439,1.87603,0.00397451,12097.0,91.3662
"2015-06-03 03:25:00 000",399.084,0.857529,1.87486,0.00367603,12144.1,87.8784
"2015-06-03 03:35:00 000",399.527,0.823167,1.87632,0.00384745,12042.6,157.601
"2015-06-03 03:45:00 000",400.694,1.12151,1.90276,0.0142365,11267.7,213.156
"2015-06-03 03:55:00 000",400.414,1.42998,1.87059,0.0159548,10370.7,186.587
"2015-06-03 04:05:00 000",397.806,2.00700,1.89127,0.0237112,10350.0,100.572
"2015-06-03 04:15:00 000",396.661,0.878521,1.90742,0.0226318,10553.3,80.5974
"2015-06-03 04:25:00 000",397.242,0.812600,1.88006,0.0124279,10692.2,75.9307
"2015-06-03 04:35:00 000",398.133,0.795515,1.91389,0.0195887,10809.5,87.2217
"2015-06-03 04:45:00 000",398.584,0.782644,1.90773,0.0155185,11025.3,115.622
"2015-06-03 04:55:00 000",398.495,0.822411,1.88795,0.00658417,11192.3,119.109
"2015-06-03 05:05:00 000",398.995,0.751508,1.88409,0.00635453,11300.0,131.082
"2015-06-03 05:15:00 000",398.771,0.786490,1.87897,0.00592765,11338.2,151.736