Measurements were made at the meteorological tower in Jülich (50.90 N / 6.40 E) at an altitude of 20 m,
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Jülich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,H2O_ppm,stdev_H2O_ppm
"2014-05-01 00:05:00 000",437.573,3.37562,13702.3,58.5335
"2014-05-01 00:15:00 000",437.864,2.13092,13657.8,39.3581
"2014-05-01 00:25:00 000",439.134,1.89169,13510.9,67.8311
"2014-05-01 00:35:00 000",434.524,2.88252,13563.3,27.4670
"2014-05-01 00:45:00 000",432.975,4.36487,13504.0,23.9396
"2014-05-01 00:55:00 000",430.848,3.63971,13430.7,28.3574
"2014-05-01 01:05:00 000",430.358,3.50309,13307.9,53.7687
"2014-05-01 01:15:00 000",428.300,1.79375,13226.3,34.6835
"2014-05-01 01:25:00 000",431.427,3.54123,13090.5,55.1314
"2014-05-01 01:35:00 000",429.690,2.26497,12967.7,28.5943
"2014-05-01 01:45:00 000",428.699,2.09892,12985.0,18.3674
"2014-05-01 01:55:00 000",430.351,1.83457,12892.7,27.0541
"2014-05-01 02:05:00 000",429.571,2.08522,12849.2,88.2712
"2014-05-01 02:15:00 000",431.321,4.22015,12720.0,62.3450
"2014-05-01 02:25:00 000",429.144,2.91180,12533.0,97.5278
"2014-05-01 02:35:00 000",430.728,2.26194,12409.1,44.5687
"2014-05-01 02:45:00 000",432.025,1.33292,12351.2,60.5256
"2014-05-01 02:55:00 000",432.948,0.668462,12103.4,152.661
"2014-05-01 03:05:00 000",434.996,0.982157,11686.9,96.3497
"2014-05-01 03:15:00 000",436.190,1.52483,11647.6,145.922
"2014-05-01 03:25:00 000",441.518,2.87735,11179.9,49.1666
"2014-05-01 03:35:00 000",440.371,2.27644,11021.9,96.7075
"2014-05-01 03:45:00 000",438.108,3.08413,11178.0,101.970
"2014-05-01 03:55:00 000",435.715,2.14129,11308.2,45.0533
"2014-05-01 04:05:00 000",439.692,3.27665,10973.0,153.839
"2014-05-01 04:15:00 000",442.673,2.56731,10450.2,153.895
"2014-05-01 04:25:00 000",445.499,3.70148,10109.4,35.9087
"2014-05-01 04:35:00 000",443.201,4.02801,10207.6,47.1164
"2014-05-01 04:45:00 000",442.557,3.70414,10160.3,51.8759
"2014-05-01 04:55:00 000",443.541,1.61136,10232.7,95.0287
"2014-05-01 05:05:00 000",439.454,2.47494,10682.6,266.880
"2014-05-01 05:15:00 000",437.952,1.24410,11100.1,70.8832
"2014-05-01 05:25:00 000",438.498,1.28306,11444.7,162.489
"2014-05-01 05:35:00 000",436.657,1.18263,11877.3,100.335
"2014-05-01 05:45:00 000",436.873,1.59945,12154.0,71.6308
"2014-05-01 05:55:00 000",432.453,1.60048,12417.9,121.415
"2014-05-01 06:05:00 000",427.098,1.60935,12723.1,83.4597
"2014-05-01 06:15:00 000",425.801,2.14760,12905.1,76.4716
"2014-05-01 06:25:00 000",422.420,1.95226,13276.7,130.936
"2014-05-01 06:35:00 000",418.977,1.02718,13589.0,84.6706
"2014-05-01 06:45:00 000",417.787,0.816694,13819.2,141.129
"2014-05-01 06:55:00 000",416.185,1.33098,14259.5,180.300
"2014-05-01 07:05:00 000",411.902,1.48244,15024.9,284.499
"2014-05-01 07:15:00 000",407.670,1.03599,15528.0,125.255
"2014-05-01 07:25:00 000",406.533,1.27531,15824.9,132.375
"2014-05-01 07:35:00 000",403.633,1.36169,15430.6,239.012
"2014-05-01 07:45:00 000",404.098,0.794629,13656.1,1095.00
"2014-05-01 07:55:00 000",404.653,0.841536,11380.6,170.128
"2014-05-01 08:05:00 000",404.192,0.946688,11533.2,157.215
"2014-05-01 08:15:00 000",403.894,0.796401,11538.7,138.701
"2014-05-01 08:25:00 000",403.185,0.662850,11441.3,213.932
"2014-05-01 08:35:00 000",402.867,1.06527,11603.5,283.245
"2014-05-01 08:45:00 000",401.753,0.964315,11698.2,292.795
"2014-05-01 08:55:00 000",400.356,0.789742,11624.6,218.697
"2014-05-01 09:05:00 000",399.715,0.780102,11769.9,180.987
"2014-05-01 09:15:00 000",397.551,0.861968,11613.4,324.683
"2014-05-01 09:25:00 000",396.754,0.913124,11821.3,292.991
"2014-05-01 09:35:00 000",395.418,0.879337,11785.3,180.800
"2014-05-01 09:45:00 000",395.583,1.02367,11538.7,241.952
"2014-05-01 09:55:00 000",395.609,0.830487,11498.0,284.704
"2014-05-01 10:05:00 000",394.425,1.11278,11475.1,278.499
"2014-05-01 10:15:00 000",394.148,0.997225,11651.8,282.836
"2014-05-01 10:25:00 000",393.563,0.720955,11739.9,163.436
"2014-05-01 10:35:00 000",394.489,0.911934,11497.9,225.976
"2014-05-01 10:45:00 000",394.281,1.48848,11503.9,309.626
"2014-05-01 10:55:00 000",392.333,0.907271,12259.8,212.745
"2014-05-01 11:05:00 000",392.679,1.23091,12059.0,313.535
"2014-05-01 11:15:00 000",392.689,0.990781,11794.8,237.336
"2014-05-01 11:25:00 000",393.234,1.12775,11635.4,322.259
"2014-05-01 11:35:00 000",393.338,1.13014,11513.4,329.548
"2014-05-01 11:45:00 000",393.734,0.917577,11071.6,210.189
"2014-05-01 11:55:00 000",392.891,0.826626,11409.2,224.173
"2014-05-01 12:05:00 000",392.401,0.837723,11624.2,305.203
"2014-05-01 12:15:00 000",393.073,0.937080,11474.7,291.176
"2014-05-01 12:25:00 000",393.620,0.971450,11197.1,261.701
"2014-05-01 12:35:00 000",393.977,0.671281,10951.4,98.9336
"2014-05-01 12:45:00 000",392.551,1.03412,10903.5,346.311
"2014-05-01 12:55:00 000",392.351,1.00831,10728.8,683.324
"2014-05-01 13:05:00 000",390.703,0.819061,11088.1,223.913
"2014-05-01 13:15:00 000",391.257,0.945038,10961.8,266.425
"2014-05-01 13:25:00 000",391.252,0.952596,10936.9,262.959
"2014-05-01 13:35:00 000",390.857,1.03480,10981.5,240.025
"2014-05-01 13:45:00 000",390.335,0.731189,11012.0,180.507
"2014-05-01 13:55:00 000",390.341,0.901168,10931.1,214.697
"2014-05-01 14:05:00 000",390.113,0.766321,10850.5,161.546
"2014-05-01 14:15:00 000",389.628,0.887059,10948.0,224.102
"2014-05-01 14:25:00 000",390.632,0.986671,10824.4,308.982
"2014-05-01 14:35:00 000",390.933,0.927017,10680.8,251.883
"2014-05-01 14:45:00 000",390.015,1.11261,11006.4,212.965
"2014-05-01 14:55:00 000",390.276,1.01717,11009.6,270.340
"2014-05-01 15:05:00 000",391.971,0.888030,10944.8,288.505
"2014-05-01 15:15:00 000",391.368,0.950605,10874.0,224.625
"2014-05-01 15:25:00 000",391.408,1.52693,11445.3,423.790
"2014-05-01 15:35:00 000",390.884,0.827593,11667.1,200.809
"2014-05-01 15:45:00 000",391.765,0.921188,11611.1,204.271
"2014-05-01 15:55:00 000",392.125,0.804878,11670.0,263.873
"2014-05-01 16:05:00 000",391.706,0.863514,11665.2,258.242
"2014-05-01 16:15:00 000",392.448,0.817191,11516.0,241.484
"2014-05-01 16:25:00 000",393.733,1.12432,11384.7,273.656
"2014-05-01 16:35:00 000",395.919,2.17007,11300.1,391.274
"2014-05-01 16:45:00 000",395.526,1.17739,11257.9,370.827
"2014-05-01 16:55:00 000",398.537,0.671525,12422.3,72.0572
"2014-05-01 17:05:00 000",399.672,0.601354,12555.2,103.833
"2014-05-01 17:15:00 000",400.650,0.799887,13261.7,263.673
"2014-05-01 17:25:00 000",401.615,1.20989,13691.3,88.8159
"2014-05-01 17:35:00 000",402.650,1.56582,13896.1,42.2279
"2014-05-01 17:45:00 000",401.730,0.915528,13964.8,54.2188
"2014-05-01 17:55:00 000",403.679,2.33067,13924.7,58.6227
"2014-05-01 18:05:00 000",404.344,1.98933,13947.6,62.0484
"2014-05-01 18:15:00 000",404.128,1.40577,13906.2,51.6204
"2014-05-01 18:25:00 000",404.841,1.28361,13936.1,55.7783
"2014-05-01 18:35:00 000",405.994,1.60615,13879.9,63.1833
"2014-05-01 18:45:00 000",404.701,0.853668,13765.5,59.1520
"2014-05-01 18:55:00 000",404.995,0.625856,13718.9,73.7087
"2014-05-01 19:05:00 000",405.176,0.552484,13703.5,56.6138
"2014-05-01 19:15:00 000",406.473,0.743373,13682.4,58.2451
"2014-05-01 19:25:00 000",406.065,0.807220,13592.7,64.4522
"2014-05-01 19:35:00 000",407.720,1.84487,13449.9,101.472
"2014-05-01 19:45:00 000",408.624,1.89643,13393.4,57.6055
"2014-05-01 19:55:00 000",408.731,2.69685,13361.9,48.7860
"2014-05-01 20:05:00 000",408.500,2.22186,13291.3,43.9675
"2014-05-01 20:15:00 000",408.514,1.17250,13258.8,88.5517
"2014-05-01 20:25:00 000",411.082,2.50660,13208.5,50.0536
"2014-05-01 20:35:00 000",411.961,1.41130,12989.4,195.979
"2014-05-01 20:45:00 000",411.978,2.04970,12720.0,50.1527
"2014-05-01 20:55:00 000",414.494,2.56401,12629.3,59.9305
"2014-05-01 21:05:00 000",416.508,2.95991,12559.6,39.8871
"2014-05-01 21:15:00 000",412.954,1.46363,12781.1,101.687
"2014-05-01 21:25:00 000",414.946,0.930508,12960.1,189.816
"2014-05-01 21:35:00 000",416.771,1.19342,13080.0,58.2158
"2014-05-01 21:45:00 000",417.053,2.23302,12951.6,58.4336
"2014-05-01 21:55:00 000",414.464,2.84095,13064.2,35.6677
"2014-05-01 22:05:00 000",418.400,3.23730,13092.7,67.0885
"2014-05-01 22:15:00 000",423.739,2.13232,13112.5,75.5423
"2014-05-01 22:25:00 000",421.342,2.14913,13056.0,47.1178
"2014-05-01 22:35:00 000",418.111,1.92297,13031.8,46.3140
"2014-05-01 22:45:00 000",423.571,2.55843,12813.5,40.0931
"2014-05-01 22:55:00 000",425.335,2.57109,12794.1,61.2940
"2014-05-01 23:05:00 000",426.089,2.40405,12659.0,35.2357
"2014-05-01 23:15:00 000",430.854,4.25836,12745.6,46.1051
"2014-05-01 23:25:00 000",436.001,3.23637,12724.7,69.8575
"2014-05-01 23:35:00 000",428.544,5.54867,12695.4,149.410
"2014-05-01 23:45:00 000",436.051,3.62147,12619.8,37.7129
"2014-05-01 23:55:00 000",441.148,4.60463,12598.6,47.2322
"2014-05-02 00:05:00 000",446.319,4.92897,12539.3,76.3453
"2014-05-02 00:15:00 000",448.559,4.86057,12539.1,40.4296
"2014-05-02 00:25:00 000",446.034,6.39562,12542.4,28.3054
"2014-05-02 00:35:00 000",437.028,2.88152,12671.7,69.7792
"2014-05-02 00:45:00 000",442.362,2.58649,12857.3,100.288
"2014-05-02 00:55:00 000",444.885,1.51950,13007.7,31.4485
"2014-05-02 01:05:00 000",447.831,1.60111,13122.2,62.9058
"2014-05-02 01:15:00 000",445.782,3.66432,13244.3,64.3930
"2014-05-02 01:25:00 000",448.023,3.49384,13328.4,32.5093
"2014-05-02 01:35:00 000",450.397,5.62251,13331.9,41.5117
"2014-05-02 01:45:00 000",441.340,5.93911,13378.6,38.4430
"2014-05-02 01:55:00 000",434.123,2.93754,13415.0,61.5950
"2014-05-02 02:05:00 000",433.667,1.55333,13467.7,72.2698
"2014-05-02 02:15:00 000",436.628,0.890197,13534.3,44.1996
"2014-05-02 02:25:00 000",437.308,1.18977,13608.4,37.5087
"2014-05-02 02:35:00 000",434.656,1.47037,13576.5,47.2563
"2014-05-02 02:45:00 000",431.318,1.38517,13634.1,68.1518
"2014-05-02 02:55:00 000",432.896,2.19847,13678.7,62.7359
"2014-05-02 03:05:00 000",433.857,1.99714,13702.2,40.7562
"2014-05-02 03:15:00 000",434.501,0.789839,13737.4,52.1009
"2014-05-02 03:25:00 000",435.294,0.639902,13755.9,77.8988
"2014-05-02 03:35:00 000",435.816,1.10927,13719.7,32.7692
"2014-05-02 03:45:00 000",434.839,0.680575,13781.0,55.9561
"2014-05-02 03:55:00 000",435.408,0.622496,13772.5,53.3963
"2014-05-02 04:05:00 000",436.714,0.630672,13762.2,27.3710
"2014-05-02 04:15:00 000",437.778,0.502817,13824.2,51.8477
"2014-05-02 04:25:00 000",438.267,0.610001,13831.4,52.5387
"2014-05-02 04:35:00 000",438.430,0.523491,13882.8,61.7800
"2014-05-02 04:45:00 000",438.008,0.636474,13817.3,48.0673
"2014-05-02 04:55:00 000",438.495,0.545286,13833.8,51.4924
"2014-05-02 05:05:00 000",440.410,0.715499,13855.4,61.3387
"2014-05-02 05:15:00 000",441.824,0.681933,13779.1,32.1108
"2014-05-02 05:25:00 000",439.025,1.54509,13780.7,84.1055
"2014-05-02 05:35:00 000",436.358,0.935941,13713.9,61.8633
"2014-05-02 05:45:00 000",435.550,0.529137,13667.3,69.3987
"2014-05-02 05:55:00 000",435.502,0.470942,13629.6,50.0805
"2014-05-02 06:05:00 000",435.988,0.497746,13620.1,66.7928
"2014-05-02 06:15:00 000",435.350,0.751524,13603.1,75.8636
"2014-05-02 06:25:00 000",431.348,2.27069,13559.4,46.9936
"2014-05-02 06:35:00 000",424.842,1.65058,13539.5,58.3827
"2014-05-02 06:45:00 000",421.773,1.10358,13484.5,67.4720
"2014-05-02 06:55:00 000",419.545,0.869829,13428.5,56.4579
"2014-05-02 07:05:00 000",417.614,0.726058,13277.3,51.9971
"2014-05-02 07:15:00 000",418.286,1.13349,13159.2,80.5091
"2014-05-02 07:25:00 000",418.484,0.924707,13070.4,66.0553
"2014-05-02 07:35:00 000",416.784,0.568561,13026.5,41.5150
"2014-05-02 07:45:00 000",416.727,0.427488,12919.8,50.0474
"2014-05-02 07:55:00 000",417.812,0.472671,12931.4,45.0963
"2014-05-02 08:05:00 000",415.700,1.23884,13296.4,171.493
"2014-05-02 08:15:00 000",411.666,1.34625,13549.2,87.2898
"2014-05-02 08:25:00 000",408.383,0.835731,13873.7,104.004
"2014-05-02 08:35:00 000",406.883,0.622421,13829.0,122.722
"2014-05-02 08:45:00 000",406.527,0.781941,13786.6,123.832
"2014-05-02 08:55:00 000",406.230,0.668321,13862.1,94.5864
"2014-05-02 09:05:00 000",406.798,0.530711,13701.7,41.5903
"2014-05-02 09:15:00 000",405.457,0.471248,13700.6,75.8115
"2014-05-02 09:25:00 000",404.660,0.718693,13959.0,150.235
"2014-05-02 09:35:00 000",404.396,0.770868,14111.5,206.620
"2014-05-02 09:45:00 000",404.521,0.579893,13761.9,80.2491
"2014-05-02 09:55:00 000",403.465,0.749278,13998.7,154.269
"2014-05-02 10:05:00 000",403.738,0.975583,14309.3,119.565
"2014-05-02 10:15:00 000",403.415,0.877414,14337.4,74.3370
"2014-05-02 10:25:00 000",403.935,1.73964,14328.4,120.527
"2014-05-02 10:35:00 000",405.667,0.777098,14331.7,104.170
"2014-05-02 10:45:00 000",404.176,0.675024,14346.2,78.6449
"2014-05-02 10:55:00 000",403.396,0.547560,14335.6,120.965
"2014-05-02 11:05:00 000",404.374,0.493919,14072.6,110.274
"2014-05-02 11:15:00 000",404.617,0.498437,13910.6,133.204
"2014-05-02 11:25:00 000",404.609,0.484850,13605.6,58.7535
"2014-05-02 11:35:00 000",403.927,0.484811,13437.5,75.5750
"2014-05-02 11:45:00 000",404.590,0.480322,13184.0,146.179
"2014-05-02 11:55:00 000",405.087,0.422875,12718.5,72.8712
"2014-05-02 12:05:00 000",404.913,0.424036,12382.8,118.759
"2014-05-02 12:15:00 000",404.501,0.448845,12122.2,74.4004
"2014-05-02 12:25:00 000",405.697,0.739612,11769.4,139.156
"2014-05-02 12:35:00 000",406.533,0.743818,11813.7,56.7293
"2014-05-02 12:45:00 000",407.636,0.605196,11798.3,53.7160
"2014-05-02 12:55:00 000",407.184,0.509501,11846.4,73.1793
"2014-05-02 13:05:00 000",408.096,0.912310,11645.9,166.600
"2014-05-02 13:15:00 000",409.225,0.474235,11502.5,41.9800
"2014-05-02 13:25:00 000",410.249,0.641249,11497.5,67.0863
"2014-05-02 13:35:00 000",411.671,0.579015,11449.7,47.2586
"2014-05-02 13:45:00 000",412.502,0.364213,11329.0,27.3839
"2014-05-02 13:55:00 000",411.894,0.422437,11299.7,26.8170
"2014-05-02 14:05:00 000",412.016,0.402167,11299.0,26.1205
"2014-05-02 14:15:00 000",412.813,0.731731,11230.1,47.0129
"2014-05-02 14:25:00 000",414.410,0.404952,10988.1,54.4036
"2014-05-02 14:35:00 000",414.072,0.488511,10832.9,50.4205
"2014-05-02 14:45:00 000",412.833,0.604045,10727.0,57.9131
"2014-05-02 14:55:00 000",412.344,0.462336,10694.2,28.1613
"2014-05-02 15:05:00 000",411.763,0.640017,10651.4,41.3715
"2014-05-02 15:15:00 000",411.131,0.535839,10673.1,51.5989
"2014-05-02 15:25:00 000",409.925,0.752261,10542.9,203.249
"2014-05-02 15:35:00 000",409.751,0.430556,10142.4,51.7129
"2014-05-02 15:45:00 000",409.743,0.386583,10114.0,28.4993
"2014-05-02 15:55:00 000",409.148,0.587429,10158.7,30.9627
"2014-05-02 16:05:00 000",408.532,0.523007,10128.3,56.9040
"2014-05-02 16:15:00 000",408.259,0.469552,9929.65,104.421
"2014-05-02 16:25:00 000",408.068,0.389963,9695.74,40.2367
"2014-05-02 16:35:00 000",408.215,0.395822,9679.64,29.1415
"2014-05-02 16:45:00 000",408.396,0.553243,9657.96,53.4563
"2014-05-02 16:55:00 000",408.604,0.455695,9683.12,61.2933
"2014-05-02 17:05:00 000",408.410,0.476480,9493.39,78.8616
"2014-05-02 17:15:00 000",408.300,0.508689,9274.78,64.3171
"2014-05-02 17:25:00 000",408.599,0.484447,9161.35,51.5958
"2014-05-02 17:35:00 000",409.286,0.423286,9159.07,34.0899
"2014-05-02 17:45:00 000",409.615,0.505697,9188.89,41.7128
"2014-05-02 17:55:00 000",410.284,0.680014,9292.33,45.1778
"2014-05-02 18:05:00 000",410.248,0.543989,9234.53,53.2074
"2014-05-02 18:15:00 000",410.652,0.841411,9216.52,46.2923
"2014-05-02 18:25:00 000",410.096,0.560445,9045.69,86.4551
"2014-05-02 18:35:00 000",409.367,0.601106,8796.28,61.6850
"2014-05-02 18:45:00 000",410.064,0.595797,8888.34,62.1123
"2014-05-02 18:55:00 000",412.492,1.19126,9046.91,44.1450
"2014-05-02 19:05:00 000",415.161,0.690887,9155.26,50.8820
"2014-05-02 19:15:00 000",415.391,0.648631,9364.29,80.0276
"2014-05-02 19:25:00 000",410.928,1.81605,9475.75,36.3433
"2014-05-02 19:35:00 000",408.774,0.472197,9507.55,31.1601
"2014-05-02 19:45:00 000",408.903,0.512410,9542.60,31.4249
"2014-05-02 19:55:00 000",409.749,0.536038,9611.34,28.1437
"2014-05-02 20:05:00 000",409.787,0.532436,9446.93,104.115
"2014-05-02 20:15:00 000",409.373,0.427356,8983.69,89.9495
"2014-05-02 20:25:00 000",409.882,0.490871,8862.87,44.8028
"2014-05-02 20:35:00 000",410.813,0.619468,8784.51,39.3600
"2014-05-02 20:45:00 000",412.265,0.614857,8822.05,35.4646
"2014-05-02 20:55:00 000",413.868,0.724889,8853.64,29.7537
"2014-05-02 21:05:00 000",415.674,0.738303,8864.50,27.4504
"2014-05-02 21:15:00 000",416.486,0.583668,8797.33,50.2739
"2014-05-02 21:25:00 000",416.469,0.585058,8715.98,42.6749
"2014-05-02 21:35:00 000",415.491,0.829006,8550.67,59.4953
"2014-05-02 21:45:00 000",415.245,0.667452,8480.03,35.1246
"2014-05-02 21:55:00 000",414.702,0.579181,8481.50,23.7380
"2014-05-02 22:05:00 000",413.943,0.929941,8459.55,37.4478
"2014-05-02 22:15:00 000",412.907,0.961602,8405.32,48.8219
"2014-05-02 22:25:00 000",411.461,1.27736,8333.98,77.3717
"2014-05-02 22:35:00 000",410.215,0.648463,8219.27,30.2256
"2014-05-02 22:45:00 000",409.822,0.815702,8193.61,39.8185
"2014-05-02 22:55:00 000",409.736,0.622769,8214.69,33.8484
"2014-05-02 23:05:00 000",410.251,0.758986,8245.15,42.4325
"2014-05-02 23:15:00 000",410.550,0.974129,8238.12,48.7056
"2014-05-02 23:25:00 000",410.616,0.646164,8216.98,28.9685
"2014-05-02 23:35:00 000",411.219,0.553206,8252.71,24.9042
"2014-05-02 23:45:00 000",412.770,0.763727,8346.03,46.3049
"2014-05-02 23:55:00 000",414.894,0.905596,8468.31,39.1471
"2014-05-03 00:05:00 000",416.842,0.851773,8605.13,35.0649
"2014-05-03 00:15:00 000",419.441,1.37692,8763.85,49.1432
"2014-05-03 00:25:00 000",423.676,1.23957,8930.16,67.4437
"2014-05-03 00:35:00 000",427.710,1.40103,9018.17,68.2547
"2014-05-03 00:45:00 000",430.435,0.834885,9096.42,24.1448
"2014-05-03 00:55:00 000",429.593,1.62683,9157.14,41.8661
"2014-05-03 01:05:00 000",429.898,1.85423,9040.84,20.8094
"2014-05-03 01:15:00 000",428.009,2.49564,9063.97,46.5661
"2014-05-03 01:25:00 000",425.264,2.10528,8896.94,55.1485
"2014-05-03 01:35:00 000",424.561,2.13883,8758.06,66.0113
"2014-05-03 01:45:00 000",424.018,2.03775,8618.97,70.2748
"2014-05-03 01:55:00 000",423.191,1.57931,8425.04,103.673
"2014-05-03 02:05:00 000",423.606,1.14411,8157.85,104.685
"2014-05-03 02:15:00 000",424.541,0.969837,8013.51,67.4251
"2014-05-03 02:25:00 000",425.426,0.689379,7921.16,64.3514
"2014-05-03 02:35:00 000",425.436,0.535303,7774.89,69.7097
"2014-05-03 02:45:00 000",425.028,0.538700,7550.35,57.8180
"2014-05-03 02:55:00 000",424.460,0.666975,7424.17,55.8843
"2014-05-03 03:05:00 000",424.512,0.559719,7358.36,27.2680
"2014-05-03 03:15:00 000",425.176,0.503577,7318.82,24.6411
"2014-05-03 03:25:00 000",425.913,0.597329,7329.48,21.1904
"2014-05-03 03:35:00 000",426.317,0.553629,7337.94,25.8285
"2014-05-03 03:45:00 000",427.164,0.500127,7324.14,35.3229
"2014-05-03 03:55:00 000",427.757,0.506625,7285.32,46.5289
"2014-05-03 04:05:00 000",428.112,0.779186,7218.40,39.1430
"2014-05-03 04:15:00 000",429.108,0.727096,7200.56,35.1973
"2014-05-03 04:25:00 000",428.759,0.525221,7161.44,53.1554
"2014-05-03 04:35:00 000",428.592,0.471691,7112.71,66.1046
"2014-05-03 04:45:00 000",428.612,0.600231,7093.67,29.7311
"2014-05-03 04:55:00 000",428.061,0.519177,7271.88,66.5587
"2014-05-03 05:05:00 000",427.705,0.492399,7258.90,53.2243
"2014-05-03 05:15:00 000",427.128,0.453123,7186.22,28.9688
"2014-05-03 05:25:00 000",427.017,0.445040,7150.23,32.9276
"2014-05-03 05:35:00 000",426.318,0.478882,7096.72,48.9066
"2014-05-03 05:45:00 000",425.904,0.538640,6962.56,34.1187
"2014-05-03 05:55:00 000",425.509,0.507104,6910.28,87.5177
"2014-05-03 06:05:00 000",425.265,0.482101,7000.09,61.8718
"2014-05-03 06:15:00 000",425.456,0.488047,7043.16,60.5990
"2014-05-03 06:25:00 000",425.550,0.631203,7127.71,63.0347
"2014-05-03 06:35:00 000",426.560,0.639883,7146.81,82.2121
"2014-05-03 06:45:00 000",427.337,0.654971,7178.05,41.2903
"2014-05-03 06:55:00 000",425.897,0.840361,7290.87,114.028
"2014-05-03 07:05:00 000",423.952,0.502770,7402.61,64.0592
"2014-05-03 07:15:00 000",423.084,0.674963,7470.30,110.058
"2014-05-03 07:25:00 000",420.503,0.757593,7271.72,91.0791
"2014-05-03 07:35:00 000",419.393,0.801695,7240.61,127.797
"2014-05-03 07:45:00 000",418.104,1.20820,7170.77,171.174
"2014-05-03 07:55:00 000",417.062,0.668596,7052.39,127.254
"2014-05-03 08:05:00 000",414.939,1.30265,6859.74,118.480
"2014-05-03 08:15:00 000",411.695,1.10567,6650.75,171.144
"2014-05-03 08:25:00 000",410.167,1.16947,6452.90,127.059
"2014-05-03 08:35:00 000",409.950,0.696708,6273.64,119.151
"2014-05-03 08:45:00 000",409.283,1.20130,6349.67,230.126
"2014-05-03 08:55:00 000",410.814,1.06901,6040.46,169.119
"2014-05-03 09:05:00 000",409.240,0.794071,5897.22,325.392
"2014-05-03 09:15:00 000",409.388,1.41545,5403.62,261.397
"2014-05-03 09:25:00 000",407.871,1.57093,5384.94,191.178
"2014-05-03 09:35:00 000",407.573,0.945894,5144.88,126.786
"2014-05-03 09:45:00 000",407.008,0.869345,5454.67,137.616
"2014-05-03 09:55:00 000",406.449,0.755335,5415.73,183.125
"2014-05-03 10:05:00 000",405.853,0.814860,5405.33,185.645
"2014-05-03 10:15:00 000",405.731,0.789996,5420.02,170.790
"2014-05-03 10:25:00 000",405.364,0.769665,5393.19,183.704
"2014-05-03 10:35:00 000",404.746,0.599223,5491.11,165.934
"2014-05-03 10:45:00 000",404.839,0.634312,5502.16,153.431
"2014-05-03 10:55:00 000",404.353,0.772406,5604.11,230.474
"2014-05-03 11:05:00 000",405.331,0.882707,5543.47,207.382
"2014-05-03 11:15:00 000",404.375,0.757869,5724.64,241.067
"2014-05-03 11:25:00 000",405.248,0.898262,5665.67,138.342
"2014-05-03 11:35:00 000",406.346,0.775517,5862.93,198.393
"2014-05-03 11:45:00 000",408.476,0.739574,5862.86,151.728
"2014-05-03 11:55:00 000",408.139,0.839622,6043.33,203.054
"2014-05-03 12:05:00 000",407.464,0.719053,5922.03,259.281
"2014-05-03 12:15:00 000",406.673,0.756250,5866.37,140.403
"2014-05-03 12:25:00 000",406.314,0.867065,5984.39,184.882
"2014-05-03 12:35:00 000",407.462,0.992903,6068.54,218.350
"2014-05-03 12:45:00 000",406.868,0.821123,6416.30,142.491
"2014-05-03 12:55:00 000",406.631,0.700489,6342.68,151.906
"2014-05-03 13:05:00 000",406.597,0.934862,6350.18,215.890
"2014-05-03 13:15:00 000",406.529,0.798253,5903.75,291.730
"2014-05-03 13:25:00 000",406.221,0.794356,5993.85,227.412
"2014-05-03 13:35:00 000",406.460,0.710029,6330.64,154.779
"2014-05-03 13:45:00 000",405.814,0.824609,6153.20,328.948
"2014-05-03 13:55:00 000",405.731,0.695115,5945.07,124.953
"2014-05-03 14:05:00 000",405.535,0.626369,5720.32,116.253
"2014-05-03 14:15:00 000",405.015,0.991314,5943.68,163.019
"2014-05-03 14:25:00 000",404.760,0.701007,6152.22,140.376
"2014-05-03 14:35:00 000",405.487,1.01712,5692.07,263.452
"2014-05-03 14:45:00 000",405.555,0.611367,5743.27,135.967
"2014-05-03 14:55:00 000",405.652,0.719416,6029.21,185.125
"2014-05-03 15:05:00 000",405.312,0.631267,6186.09,420.235
"2014-05-03 15:15:00 000",405.441,0.559559,7054.89,169.599
"2014-05-03 15:25:00 000",404.361,0.555622,7209.87,103.967
"2014-05-03 15:35:00 000",403.682,0.526718,6994.65,74.9808
"2014-05-03 15:45:00 000",403.066,0.848171,7037.43,144.026
"2014-05-03 15:55:00 000",404.416,1.04052,6796.66,248.912
"2014-05-03 16:05:00 000",405.651,0.721150,6319.10,164.315
"2014-05-03 16:15:00 000",404.844,0.583423,6428.96,95.3541
"2014-05-03 16:25:00 000",406.682,1.42511,6748.61,91.3367
"2014-05-03 16:35:00 000",407.266,0.506070,6653.98,87.4789
"2014-05-03 16:45:00 000",407.642,0.602888,6683.26,101.365
"2014-05-03 16:55:00 000",408.309,0.585094,6641.51,63.6747
"2014-05-03 17:05:00 000",408.227,0.597674,6865.63,76.3650
"2014-05-03 17:15:00 000",408.912,0.564953,7103.69,83.2126
"2014-05-03 17:25:00 000",409.305,0.606260,7301.39,63.4290
"2014-05-03 17:35:00 000",408.823,0.637828,7349.13,46.9883
"2014-05-03 17:45:00 000",407.301,0.607268,7363.29,41.8828
"2014-05-03 17:55:00 000",405.826,0.588777,7325.25,40.5286
"2014-05-03 18:05:00 000",405.388,0.505099,7328.78,50.5560
"2014-05-03 18:15:00 000",404.627,0.588343,7370.15,58.0105
"2014-05-03 18:25:00 000",404.144,0.627487,7474.14,53.6056