Measurements were made at the meteorological tower in Jülich (50.90 N / 6.40 E) at an altitude of 100 m,
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Jülich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-06-01 00:05:00 000",401.395,1.55468,1.95674,0.00449820,8504.31,158.690
"2014-06-01 00:15:00 000",401.908,0.908642,1.95833,0.00405802,8521.65,146.588
"2014-06-01 00:25:00 000",402.294,0.871622,1.96166,0.00394207,8550.60,140.942
"2014-06-01 00:35:00 000",404.181,1.19622,1.96742,0.00518949,8524.38,141.441
"2014-06-01 00:45:00 000",404.477,0.917960,1.98008,0.00393114,8565.27,138.030
"2014-06-01 00:55:00 000",404.159,0.796829,1.98198,0.00372529,8596.90,126.997
"2014-06-01 01:05:00 000",405.088,0.768287,1.98520,0.00410218,8608.11,129.377
"2014-06-01 01:15:00 000",405.058,0.651480,1.98895,0.00366819,8571.06,124.423
"2014-06-01 01:25:00 000",404.775,0.696494,1.99081,0.00362207,8521.66,117.390
"2014-06-01 01:35:00 000",404.707,0.817478,1.99211,0.00362033,8422.44,119.957
"2014-06-01 01:45:00 000",405.639,0.567237,1.99305,0.00337254,8401.30,113.953
"2014-06-01 01:55:00 000",405.251,0.589187,1.99546,0.00333979,8382.56,110.133
"2014-06-01 02:05:00 000",406.079,0.647621,1.99722,0.00335428,8344.46,115.036
"2014-06-01 02:15:00 000",407.593,0.852786,1.99730,0.00317607,8300.81,111.426
"2014-06-01 02:25:00 000",407.678,0.918721,1.99923,0.00332882,8258.15,111.893
"2014-06-01 02:35:00 000",407.240,0.768728,2.00192,0.00336255,8245.52,107.593
"2014-06-01 02:45:00 000",407.211,1.04671,2.00328,0.00307388,8186.93,104.867
"2014-06-01 02:55:00 000",407.405,0.927907,2.00515,0.00312132,8158.75,103.379
"2014-06-01 03:05:00 000",409.199,1.25704,2.01077,0.00350280,8162.32,106.537
"2014-06-01 03:15:00 000",410.719,0.968035,2.01583,0.00363491,8163.91,98.6762
"2014-06-01 03:25:00 000",411.545,0.966592,2.01947,0.00349618,8185.64,106.389
"2014-06-01 03:35:00 000",412.161,0.902344,2.02632,0.00435270,8196.42,105.339
"2014-06-01 03:45:00 000",410.979,0.573552,2.03641,0.00404460,8237.09,95.6230
"2014-06-01 03:55:00 000",411.831,0.669307,2.03824,0.00454232,8257.70,101.544
"2014-06-01 04:05:00 000",413.100,0.622346,2.04112,0.00407020,8294.60,109.192
"2014-06-01 04:15:00 000",413.922,0.681320,2.04787,0.00504802,8267.19,109.218
"2014-06-01 04:25:00 000",416.425,1.03101,2.05270,0.00360502,8274.48,114.457
"2014-06-01 04:35:00 000",418.564,1.47854,2.05362,0.00438286,8370.11,106.213
"2014-06-01 04:45:00 000",418.129,0.728319,2.06166,0.00391569,8448.00,102.671
"2014-06-01 04:55:00 000",419.155,0.642537,2.06618,0.00415095,8500.53,127.418
"2014-06-01 05:05:00 000",419.729,0.569600,2.07277,0.00346327,8521.29,119.352
"2014-06-01 05:15:00 000",419.677,0.653163,2.07564,0.00385573,8696.34,123.853
"2014-06-01 05:25:00 000",419.588,0.930024,2.08171,0.00425576,8875.64,181.249
"2014-06-01 05:35:00 000",419.006,1.13952,2.08742,0.00406916,8827.02,116.473
"2014-06-01 05:45:00 000",416.714,0.966130,2.08910,0.00356288,8913.94,143.893
"2014-06-01 05:55:00 000",415.584,0.930728,2.08750,0.00332672,8920.30,109.549
"2014-06-01 06:05:00 000",413.070,0.882148,2.08805,0.00340558,9104.73,159.700
"2014-06-01 06:15:00 000",410.597,0.712451,2.08663,0.00374297,9641.59,299.385
"2014-06-01 06:25:00 000",408.827,1.56133,2.08652,0.00384047,10065.2,176.902
"2014-06-01 06:35:00 000",408.506,1.54904,2.08350,0.00581556,10043.7,300.369
"2014-06-01 06:45:00 000",406.605,2.08821,2.07000,0.00964088,9833.54,364.779
"2014-06-01 06:55:00 000",402.944,1.59855,2.03794,0.0138769,9553.33,260.431
"2014-06-01 07:05:00 000",401.120,3.17275,2.00002,0.0114668,9379.90,323.693
"2014-06-01 07:15:00 000",396.933,1.77778,1.97663,0.00592005,8890.44,219.859
"2014-06-01 07:25:00 000",394.602,0.918486,1.97028,0.00329569,8876.94,184.660
"2014-06-01 07:35:00 000",392.499,1.00545,1.96690,0.00347140,8804.01,154.794
"2014-06-01 07:45:00 000",392.591,1.13563,1.96193,0.00305470,8662.89,122.698
"2014-06-01 07:55:00 000",391.781,1.08786,1.95747,0.00352182,8461.02,144.327
"2014-06-01 08:05:00 000",391.871,1.26166,1.95540,0.00316513,8552.39,164.234
"2014-06-01 08:15:00 000",391.933,1.33720,1.95604,0.00403905,8167.93,218.318
"2014-06-01 08:25:00 000",391.082,1.18878,1.95488,0.00301670,8395.56,180.329
"2014-06-01 08:35:00 000",390.770,0.742035,1.95736,0.00414191,8603.48,248.933
"2014-06-01 08:45:00 000",389.238,1.13105,1.96225,0.00277963,8590.14,338.575
"2014-06-01 08:55:00 000",389.954,1.47086,1.95635,0.00530136,8713.83,288.665
"2014-06-01 09:05:00 000",389.923,1.10713,1.96640,0.00345189,8439.69,164.761
"2014-06-01 09:15:00 000",389.459,1.23933,1.96638,0.00339627,8025.18,166.097
"2014-06-01 09:25:00 000",389.576,1.38535,1.95417,0.00376369,8242.02,77.0664
"2014-06-01 09:35:00 000",389.498,1.25525,1.95114,0.00435081,8740.82,407.996
"2014-06-01 09:45:00 000",388.153,1.42260,1.96097,0.00345330,8373.26,287.263
"2014-06-01 09:55:00 000",387.501,2.16574,1.95593,0.00506851,8741.72,227.009
"2014-06-01 10:05:00 000",388.761,1.48579,1.95204,0.00547157,8415.51,187.570
"2014-06-01 10:15:00 000",388.276,1.66929,1.94794,0.00403141,8422.32,154.346
"2014-06-01 10:25:00 000",388.250,1.49524,1.94222,0.00350843,8601.44,127.022
"2014-06-01 10:35:00 000",389.844,1.03433,1.94142,0.00279040,8178.42,147.122
"2014-06-01 10:45:00 000",389.450,0.843959,1.94154,0.00307526,8254.32,62.9646
"2014-06-01 10:55:00 000",387.839,1.51190,1.93893,0.00303234,8522.39,202.484
"2014-06-01 11:05:00 000",386.291,1.56326,1.94340,0.00295559,8553.97,137.397
"2014-06-01 11:15:00 000",388.256,0.695221,1.94258,0.00340818,8482.30,176.685
"2014-06-01 11:25:00 000",387.162,1.33257,1.93553,0.00306820,8477.18,210.437
"2014-06-01 11:35:00 000",386.327,0.926313,1.93751,0.00272664,8518.96,115.562
"2014-06-01 11:45:00 000",386.610,1.14736,1.93914,0.00283467,8690.13,65.4978
"2014-06-01 11:55:00 000",387.681,1.17880,1.93751,0.00281545,8469.99,93.0914
"2014-06-01 12:05:00 000",389.554,1.52798,1.94029,0.00314570,8251.54,117.836
"2014-06-01 12:15:00 000",389.440,0.915091,1.94327,0.00309263,8067.86,155.324
"2014-06-01 12:25:00 000",387.813,0.970224,1.94044,0.00336075,8191.95,76.8415
"2014-06-01 12:35:00 000",387.855,1.17570,1.93390,0.00313356,8297.36,108.263
"2014-06-01 12:45:00 000",388.249,1.23678,1.92903,0.00320271,8035.76,146.311
"2014-06-01 12:55:00 000",386.384,1.75385,1.92682,0.00293968,8332.92,282.765
"2014-06-01 13:05:00 000",387.031,0.968327,1.93027,0.00283433,8341.65,145.814
"2014-06-01 13:15:00 000",386.581,1.56003,1.92975,0.00307094,8420.37,169.184
"2014-06-01 13:25:00 000",387.564,1.10200,1.93192,0.00295484,8238.64,109.161
"2014-06-01 13:35:00 000",387.803,1.17784,1.93005,0.00280616,7919.64,176.778
"2014-06-01 13:45:00 000",388.156,1.22228,1.92627,0.00289996,7854.92,153.117
"2014-06-01 13:55:00 000",387.264,1.18159,1.92566,0.00261611,7936.93,111.477
"2014-06-01 14:05:00 000",388.740,0.867192,1.92417,0.00288787,7627.13,73.6041
"2014-06-01 14:15:00 000",388.356,0.984448,1.92374,0.00271685,7797.78,65.2891
"2014-06-01 14:25:00 000",387.658,1.04085,1.92447,0.00273627,7801.27,117.601
"2014-06-01 14:35:00 000",387.532,1.08070,1.92609,0.00273454,7810.02,96.2365
"2014-06-01 14:45:00 000",387.117,0.995583,1.92759,0.00265741,7962.40,122.498
"2014-06-01 14:55:00 000",387.729,0.922188,1.92965,0.00274922,7890.23,99.8868
"2014-06-01 15:05:00 000",386.841,0.928697,1.92839,0.00264709,8036.88,78.7910
"2014-06-01 15:15:00 000",387.994,1.23830,1.92944,0.00287402,8028.71,126.709
"2014-06-01 15:25:00 000",389.232,0.807456,1.93140,0.00269258,7657.25,83.2378
"2014-06-01 15:35:00 000",388.654,0.856951,1.93022,0.00276590,7763.56,126.212
"2014-06-01 15:45:00 000",388.748,0.856786,1.93212,0.00271972,7754.07,66.4225
"2014-06-01 15:55:00 000",387.330,1.00766,1.93259,0.00277571,7878.65,110.003
"2014-06-01 16:05:00 000",389.273,0.778904,1.93184,0.00280698,7635.96,79.9657
"2014-06-01 16:15:00 000",388.714,0.873818,1.93077,0.00296137,7697.75,82.7095
"2014-06-01 16:25:00 000",388.926,0.846974,1.93337,0.00294461,7666.75,106.035
"2014-06-01 16:35:00 000",389.056,0.809411,1.93372,0.00276666,7606.09,87.5403
"2014-06-01 16:45:00 000",388.128,0.807484,1.93461,0.00309456,7815.40,98.1889
"2014-06-01 16:55:00 000",388.376,0.720811,1.93549,0.00286773,7831.29,59.1621
"2014-06-01 17:05:00 000",388.555,1.58748,1.93609,0.00281464,7765.31,182.533
"2014-06-01 17:15:00 000",389.953,0.808921,1.93541,0.00275978,7450.01,67.6579
"2014-06-01 17:25:00 000",389.042,0.830625,1.93625,0.00291060,7611.03,74.5711
"2014-06-01 17:35:00 000",389.490,0.820102,1.93907,0.00287832,7569.24,84.7394
"2014-06-01 17:45:00 000",389.264,0.817162,1.93998,0.00298162,7668.02,87.0806
"2014-06-01 17:55:00 000",388.973,0.852706,1.94219,0.00279597,7765.59,96.5246
"2014-06-01 18:05:00 000",389.088,0.778648,1.94160,0.00302781,7784.99,83.8384
"2014-06-01 18:15:00 000",390.058,0.681154,1.93778,0.00344542,7530.77,95.6647
"2014-06-01 18:25:00 000",391.204,0.723762,1.93361,0.00306360,7173.37,130.142
"2014-06-01 18:35:00 000",390.873,0.632572,1.94028,0.00371851,7291.87,100.230
"2014-06-01 18:45:00 000",391.269,0.683056,1.94278,0.00307899,7275.21,87.8450
"2014-06-01 18:55:00 000",391.606,0.608802,1.94584,0.00304072,7147.36,56.4192
"2014-06-01 19:05:00 000",390.962,0.598099,1.94252,0.00405175,7230.15,59.2473
"2014-06-01 19:15:00 000",390.751,0.590177,1.94162,0.00301338,7277.60,52.1648
"2014-06-01 19:25:00 000",390.411,0.627045,1.94341,0.00290343,7384.44,80.6973
"2014-06-01 19:35:00 000",389.808,0.573877,1.94522,0.00317564,7532.24,55.4986
"2014-06-01 19:45:00 000",389.765,0.603286,1.94596,0.00305570,7523.11,58.3752
"2014-06-01 19:55:00 000",389.686,0.601714,1.95105,0.00327725,7676.85,72.9622
"2014-06-01 20:05:00 000",389.710,0.634584,1.95229,0.00279801,7733.94,53.3838
"2014-06-01 20:15:00 000",390.284,0.590187,1.95146,0.00298934,7702.65,51.5924
"2014-06-01 20:25:00 000",390.165,0.586638,1.95167,0.00305491,7680.77,51.3695
"2014-06-01 20:35:00 000",390.736,0.618633,1.95373,0.00348527,7675.08,53.9604
"2014-06-01 20:45:00 000",391.119,0.657018,1.95991,0.00324123,7708.69,54.1446
"2014-06-01 20:55:00 000",391.631,0.597588,1.95952,0.00287472,7681.07,55.5902
"2014-06-01 21:05:00 000",391.751,0.598065,1.96536,0.00383514,7706.55,54.0117
"2014-06-01 21:15:00 000",391.847,0.574077,1.96276,0.00299283,7713.14,52.2514
"2014-06-01 21:25:00 000",392.575,0.629569,1.96735,0.00498245,7691.96,55.6793
"2014-06-01 21:35:00 000",393.065,0.596910,1.96767,0.00360906,7693.23,58.0203
"2014-06-01 21:45:00 000",392.142,0.635003,1.96077,0.00314697,7703.34,54.3105
"2014-06-01 21:55:00 000",392.731,0.649752,1.96321,0.00318444,7702.72,52.0367
"2014-06-01 22:05:00 000",392.790,0.627573,1.96525,0.00287561,7705.10,52.2772
"2014-06-01 22:15:00 000",392.656,0.616077,1.96745,0.00280629,7687.56,54.1821
"2014-06-01 22:25:00 000",392.501,0.597465,1.97399,0.00408173,7653.18,62.5135
"2014-06-01 22:35:00 000",392.792,0.589484,1.97845,0.00526651,7665.86,55.0369
"2014-06-01 22:45:00 000",392.484,0.582465,1.99383,0.00753816,7607.20,53.6849
"2014-06-01 22:55:00 000",393.108,0.842542,1.98773,0.00753059,7589.87,56.3431
"2014-06-01 23:05:00 000",394.980,0.983474,1.99419,0.00560108,7573.67,54.5591
"2014-06-01 23:15:00 000",396.380,1.36957,1.99743,0.00735803,7598.44,54.7889
"2014-06-01 23:25:00 000",400.500,1.12146,2.01061,0.00448551,7607.66,55.1414
"2014-06-01 23:35:00 000",400.965,0.712279,2.01148,0.00330382,7621.71,57.6208
"2014-06-01 23:45:00 000",400.218,1.17540,2.01474,0.00358504,7669.66,66.6774
"2014-06-01 23:55:00 000",399.552,0.969820,2.01915,0.00591456,7685.72,67.3150
"2014-06-02 00:05:00 000",400.272,0.688482,2.02732,0.00366347,7743.35,67.6248
"2014-06-02 00:15:00 000",401.570,0.919189,2.04835,0.00652603,7795.36,61.5305
"2014-06-02 00:25:00 000",404.549,1.20931,2.05814,0.00306900,7828.71,53.6589
"2014-06-02 00:35:00 000",408.436,2.76389,2.07016,0.00843224,7847.09,58.7194
"2014-06-02 00:45:00 000",402.012,2.74968,2.06376,0.00868073,7960.37,60.3665
"2014-06-02 00:55:00 000",404.158,1.79545,2.07345,0.00758440,7940.66,58.8732
"2014-06-02 01:05:00 000",406.384,2.02213,2.08000,0.00773925,7941.18,64.7583
"2014-06-02 01:15:00 000",409.052,2.81276,2.09149,0.0111961,7943.72,75.3183
"2014-06-02 01:25:00 000",414.034,0.966454,2.11036,0.00458340,7898.13,78.5826
"2014-06-02 01:35:00 000",412.382,1.34711,2.10622,0.00423793,7922.49,93.6395
"2014-06-02 01:45:00 000",411.888,0.597493,2.10178,0.00401363,7937.71,100.678
"2014-06-02 01:55:00 000",412.480,1.09078,2.09724,0.00698908,7922.08,121.402
"2014-06-02 02:05:00 000",412.039,0.697708,2.09589,0.00705408,7917.05,136.246
"2014-06-02 02:15:00 000",412.587,0.605538,2.10485,0.00446087,7900.47,153.051
"2014-06-02 02:25:00 000",412.807,0.839505,2.11740,0.00764113,7917.12,162.611
"2014-06-02 02:35:00 000",413.610,0.648753,2.13054,0.00585358,7991.54,169.934
"2014-06-02 02:45:00 000",412.820,0.837003,2.14502,0.00561107,8072.38,170.271
"2014-06-02 02:55:00 000",411.848,0.709474,2.14689,0.00480063,8146.90,180.217
"2014-06-02 03:05:00 000",410.969,0.662669,2.14532,0.00502382,8167.49,175.295
"2014-06-02 03:15:00 000",409.979,0.602677,2.14365,0.00568998,8187.92,181.506
"2014-06-02 03:25:00 000",409.037,0.656969,2.13928,0.00511525,8240.41,177.895
"2014-06-02 03:35:00 000",407.985,0.742300,2.12785,0.00974154,8230.38,183.626
"2014-06-02 03:45:00 000",406.766,0.695068,2.11599,0.00635484,8247.80,169.381
"2014-06-02 03:55:00 000",405.314,0.700888,2.10262,0.00615554,8267.36,171.368
"2014-06-02 04:05:00 000",403.969,0.803375,2.09376,0.00577768,8300.62,191.377
"2014-06-02 04:15:00 000",402.090,0.842097,2.08073,0.00684994,8228.50,175.726
"2014-06-02 04:25:00 000",401.138,0.851844,2.06243,0.00887617,8345.81,182.206
"2014-06-02 04:35:00 000",405.696,2.63537,2.03982,0.00701269,8037.79,177.796
"2014-06-02 04:45:00 000",411.158,1.78023,2.04830,0.00656058,8163.40,175.874
"2014-06-02 04:55:00 000",408.826,1.38389,2.04332,0.00591756,8197.91,162.639
"2014-06-02 05:05:00 000",407.961,0.953278,2.04791,0.00767413,8205.30,159.061
"2014-06-02 05:15:00 000",404.574,2.49500,2.02567,0.0193201,8160.19,171.439
"2014-06-02 05:25:00 000",403.288,1.29449,2.01545,0.00512059,8111.55,151.517
"2014-06-02 05:35:00 000",401.993,1.04096,2.01400,0.00532580,8305.99,130.800
"2014-06-02 05:45:00 000",404.099,2.58997,2.01948,0.00561948,8274.99,127.624
"2014-06-02 05:55:00 000",406.403,4.98618,2.02338,0.0132980,8245.21,117.495
"2014-06-02 06:05:00 000",410.163,5.05672,2.03539,0.0132592,8286.94,93.1035
"2014-06-02 06:15:00 000",409.248,9.49418,2.03938,0.0294656,8354.40,242.029
"2014-06-02 06:25:00 000",417.494,2.01230,2.06672,0.00851192,8618.27,92.4195
"2014-06-02 06:35:00 000",413.101,2.51411,2.05268,0.00946641,8864.04,134.887
"2014-06-02 06:45:00 000",411.313,2.25973,2.05905,0.00947106,8901.13,117.047
"2014-06-02 06:55:00 000",410.497,1.58875,2.06106,0.00785927,8683.94,148.237
"2014-06-02 07:05:00 000",410.611,0.839741,2.06981,0.00384349,8432.71,189.988
"2014-06-02 07:15:00 000",408.518,1.48344,2.05925,0.00775027,9085.52,137.041
"2014-06-02 07:25:00 000",406.218,1.91582,2.05288,0.00855580,8976.35,211.617
"2014-06-02 07:35:00 000",402.540,1.91284,2.04253,0.00694335,9006.27,236.209
"2014-06-02 07:45:00 000",400.160,1.52573,2.03297,0.0125771,9088.09,216.575
"2014-06-02 07:55:00 000",400.539,1.34153,2.02967,0.00950864,8776.80,145.501
"2014-06-02 08:05:00 000",401.325,1.82852,2.03277,0.00688147,8975.51,192.521
"2014-06-02 08:15:00 000",404.358,1.30493,2.04128,0.00718201,9056.94,142.643
"2014-06-02 08:25:00 000",400.083,1.98676,2.01927,0.00959634,8813.98,213.836
"2014-06-02 08:35:00 000",396.103,1.57240,2.01243,0.00811607,8779.52,329.303
"2014-06-02 08:45:00 000",393.853,0.943946,1.99635,0.00619464,8409.36,335.991
"2014-06-02 08:55:00 000",393.306,1.03273,1.99543,0.00497984,7743.40,232.223
"2014-06-02 09:05:00 000",392.522,1.19637,1.98259,0.00599412,7965.42,319.228
"2014-06-02 09:15:00 000",392.308,1.23094,1.98000,0.00738880,8035.82,203.490
"2014-06-02 09:25:00 000",392.071,1.05248,1.98071,0.00313036,8056.47,246.748
"2014-06-02 09:35:00 000",392.833,1.58988,1.98061,0.00399151,7768.30,216.850
"2014-06-02 09:45:00 000",392.814,1.19745,1.98107,0.00320159,7893.48,168.446
"2014-06-02 09:55:00 000",395.284,0.781515,1.98486,0.00370540,7559.21,235.090
"2014-06-02 10:05:00 000",393.953,1.61439,1.98654,0.00348716,7636.80,205.302
"2014-06-02 10:15:00 000",392.506,1.10894,1.98821,0.00337769,7729.88,95.7638
"2014-06-02 10:25:00 000",392.267,1.06885,1.98549,0.00377198,7743.92,128.500
"2014-06-02 10:35:00 000",390.711,1.25384,1.97959,0.00353581,7982.89,159.930
"2014-06-02 10:45:00 000",390.290,0.955466,1.97616,0.00323262,8022.73,79.2911
"2014-06-02 10:55:00 000",389.425,1.45846,1.97448,0.00312364,8228.44,105.832
"2014-06-02 11:05:00 000",390.480,1.72228,1.97476,0.00301643,8280.83,114.183
"2014-06-02 11:15:00 000",391.570,1.55265,1.97708,0.00294362,8190.15,108.201
"2014-06-02 11:25:00 000",395.035,2.68492,1.97864,0.00298022,8089.17,229.075
"2014-06-02 11:35:00 000",397.093,1.42389,1.98148,0.00317731,7685.28,118.239
"2014-06-02 11:45:00 000",395.155,1.53088,1.98246,0.00306744,7744.07,174.179
"2014-06-02 11:55:00 000",394.721,0.939434,1.97936,0.00298271,7958.46,155.131
"2014-06-02 12:05:00 000",395.741,1.01007,1.97806,0.00326535,7863.72,110.644
"2014-06-02 12:15:00 000",396.013,0.798503,1.97373,0.00325353,7870.06,111.732
"2014-06-02 12:25:00 000",394.425,1.20367,1.97160,0.00298135,8156.78,155.004
"2014-06-02 12:35:00 000",398.039,1.34469,1.97164,0.00300973,7789.07,178.726
"2014-06-02 12:45:00 000",398.991,1.79056,1.97157,0.00298736,7753.80,179.956
"2014-06-02 12:55:00 000",399.894,0.847965,1.97072,0.00301706,7595.73,111.350
"2014-06-02 13:05:00 000",398.632,1.17056,1.96954,0.00306134,7655.52,90.1363
"2014-06-02 13:15:00 000",398.474,0.829896,1.96948,0.00290934,7824.99,64.4967
"2014-06-02 13:25:00 000",396.912,1.51180,1.96947,0.00298455,7998.55,73.5376
"2014-06-02 13:35:00 000",397.030,1.27973,1.97204,0.00345192,7914.45,103.915
"2014-06-02 13:45:00 000",395.429,0.804468,1.97338,0.00308126,7740.88,101.526
"2014-06-02 13:55:00 000",394.469,1.03456,1.97218,0.00294015,7900.65,128.497
"2014-06-02 14:05:00 000",394.119,1.04743,1.97261,0.00269818,7953.25,61.5351
"2014-06-02 14:15:00 000",394.599,1.13876,1.97132,0.00288997,7843.03,104.758
"2014-06-02 14:25:00 000",393.803,0.925693,1.97119,0.00292789,7728.60,113.912
"2014-06-02 14:35:00 000",392.631,1.15833,1.97184,0.00288659,7888.40,115.513
"2014-06-02 14:45:00 000",392.506,1.01867,1.97178,0.00284151,7692.09,70.7942
"2014-06-02 14:55:00 000",392.533,1.22212,1.96960,0.00285612,7842.59,79.7221
"2014-06-02 15:05:00 000",391.000,0.963769,1.96817,0.00279988,7913.15,86.2691
"2014-06-02 15:15:00 000",391.134,0.916411,1.96802,0.00268811,7862.32,69.4633
"2014-06-02 15:25:00 000",391.095,0.632212,1.96753,0.00278656,7742.86,142.987
"2014-06-02 15:35:00 000",390.728,0.795095,1.96698,0.00254450,7830.87,90.3836
"2014-06-02 15:45:00 000",391.011,0.654036,1.96733,0.00254438,7708.14,99.2260
"2014-06-02 15:55:00 000",391.662,0.792399,1.96693,0.00252312,7801.61,91.5921
"2014-06-02 16:05:00 000",391.334,1.05078,1.96610,0.00309583,7832.47,131.596
"2014-06-02 16:15:00 000",391.557,0.927635,1.96394,0.00273784,7721.93,72.9113
"2014-06-02 16:25:00 000",391.597,0.931290,1.96459,0.00260029,7793.44,64.1097
"2014-06-02 16:35:00 000",392.134,0.703493,1.96514,0.00273116,7725.15,59.9220
"2014-06-02 16:45:00 000",392.639,0.665745,1.96546,0.00283206,7620.89,68.7843
"2014-06-02 16:55:00 000",393.216,1.01568,1.96391,0.00255400,7574.48,69.5524
"2014-06-02 17:05:00 000",393.809,0.610244,1.96387,0.00285106,7566.88,59.8709
"2014-06-02 17:15:00 000",393.740,0.732536,1.96480,0.00286096,7582.25,59.8523
"2014-06-02 17:25:00 000",394.446,1.53850,1.96437,0.00293680,7572.27,87.8387
"2014-06-02 17:35:00 000",396.151,1.18369,1.96460,0.00274804,7658.54,114.499
"2014-06-02 17:45:00 000",396.743,0.955841,1.96324,0.00270820,7725.91,109.934
"2014-06-02 17:55:00 000",397.527,2.00921,1.96435,0.00334066,8037.06,144.047
"2014-06-02 18:05:00 000",401.296,0.882434,1.96792,0.00293336,8197.31,61.2519
"2014-06-02 18:15:00 000",400.015,0.915515,1.96403,0.00296804,8117.28,81.8043
"2014-06-02 18:25:00 000",401.898,1.06501,1.96268,0.00270299,8116.18,98.8939
"2014-06-02 18:35:00 000",402.578,0.646443,1.96251,0.00265277,7907.03,79.1820
"2014-06-02 18:45:00 000",401.520,1.04307,1.96331,0.00304149,7909.95,141.224
"2014-06-02 18:55:00 000",399.427,0.690638,1.96437,0.00358123,8173.08,86.4794
"2014-06-02 19:05:00 000",399.911,0.687762,1.96339,0.00356053,7876.89,92.3184
"2014-06-02 19:15:00 000",400.167,0.710969,1.96315,0.00294921,7886.37,53.8706
"2014-06-02 19:25:00 000",400.845,0.627415,1.96542,0.00372807,7994.18,83.9829
"2014-06-02 19:35:00 000",400.676,0.642759,1.96782,0.00294254,8164.93,57.7432
"2014-06-02 19:45:00 000",400.528,0.594196,1.96920,0.00293820,8170.47,56.2372
"2014-06-02 19:55:00 000",400.072,0.696659,1.97043,0.00286512,8127.66,49.3623
"2014-06-02 20:05:00 000",399.883,0.584365,1.97120,0.00277231,8065.80,49.6149
"2014-06-02 20:15:00 000",399.555,0.676827,1.97062,0.00300018,8023.79,48.3101
"2014-06-02 20:25:00 000",400.497,0.580234,1.96669,0.00284828,7975.57,46.1418
"2014-06-02 20:35:00 000",399.930,0.613137,1.96581,0.00299079,8005.27,81.6885
"2014-06-02 20:45:00 000",399.723,0.573953,1.96829,0.00299077,8133.49,47.5700
"2014-06-02 20:55:00 000",400.649,0.733079,1.96820,0.00308428,8030.84,86.1157
"2014-06-02 21:05:00 000",401.477,0.609824,1.96882,0.00286550,7829.46,48.5148
"2014-06-02 21:15:00 000",401.124,0.563859,1.97068,0.00296740,7825.94,45.5291
"2014-06-02 21:25:00 000",401.588,0.751063,1.97307,0.00288364,7962.72,73.9427
"2014-06-02 21:35:00 000",402.431,0.661859,1.97358,0.00298828,7868.61,50.6362
"2014-06-02 21:45:00 000",401.300,0.694409,1.97863,0.00311834,7879.16,56.2936
"2014-06-02 21:55:00 000",401.422,0.623550,1.97817,0.00319183,7852.27,57.6139
"2014-06-02 22:05:00 000",400.592,0.737719,1.98337,0.00366387,8002.21,56.7938
"2014-06-02 22:15:00 000",401.055,0.666236,1.98047,0.00301677,7946.48,51.9753
"2014-06-02 22:25:00 000",401.015,0.721630,1.98165,0.00293908,7920.94,47.0955
"2014-06-02 22:35:00 000",403.879,5.15032,1.99021,0.0209924,7921.37,88.0507
"2014-06-02 22:45:00 000",417.859,6.37017,2.03593,0.0250451,8378.82,150.472
"2014-06-02 22:55:00 000",409.428,2.17605,2.01119,0.00738431,8587.16,52.2396
"2014-06-02 23:05:00 000",408.841,5.59747,2.01769,0.0157506,8621.38,58.7490
"2014-06-02 23:15:00 000",402.996,1.09484,2.00027,0.00686706,8698.12,59.4273
"2014-06-02 23:25:00 000",404.053,1.19366,2.02328,0.00876155,8638.87,50.8108
"2014-06-02 23:35:00 000",409.365,5.49130,2.04730,0.0219447,8647.19,54.4067
"2014-06-02 23:45:00 000",413.012,7.96945,2.05372,0.0252623,8707.38,61.9272
"2014-06-02 23:55:00 000",400.648,0.975030,2.01469,0.00339659,8567.86,60.1912
"2014-06-03 00:05:00 000",402.175,1.28629,2.01539,0.00354208,8524.35,59.3684
"2014-06-03 00:15:00 000",406.674,4.21721,2.02669,0.0106156,8557.29,60.3391
"2014-06-03 00:25:00 000",424.400,14.7836,2.08639,0.0468000,8556.42,98.2895
"2014-06-03 00:35:00 000",438.903,1.37899,2.13983,0.0108561,8792.44,88.0023
"2014-06-03 00:45:00 000",433.405,2.03131,2.14317,0.00585741,9112.32,113.861
"2014-06-03 00:55:00 000",429.511,1.54698,2.12619,0.00835572,9337.87,80.5537
"2014-06-03 01:05:00 000",427.266,0.864354,2.12279,0.00449508,9481.33,86.9872
"2014-06-03 01:15:00 000",428.068,1.83314,2.12012,0.00574342,9559.43,86.0085
"2014-06-03 01:25:00 000",420.836,2.98292,2.10116,0.00665140,9666.37,138.815
"2014-06-03 01:35:00 000",415.786,1.13047,2.10354,0.00601545,9872.28,126.597
"2014-06-03 01:45:00 000",412.306,1.19365,2.09180,0.00719685,9946.99,145.269
"2014-06-03 01:55:00 000",410.472,0.729830,2.07012,0.0101964,9979.77,153.830
"2014-06-03 02:05:00 000",408.434,1.12350,2.05386,0.00770206,9960.26,175.023