Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 20 m,
"Instrument: Carbon Dioxide Isotope Analyzer (CCIA), Los Gatos Inc.",
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,H2O_ppm,stdev_H2O_ppm
"2014-10-01 00:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 00:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 00:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 00:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 00:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 00:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 01:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 02:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 03:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 04:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 05:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 06:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 07:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:05:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:15:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:25:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:35:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:45:00 000",NaN,NaN,NaN,NaN
"2014-10-01 08:55:00 000",NaN,NaN,NaN,NaN
"2014-10-01 09:05:00 000",397.143,6.34303,20035.2,651.530
"2014-10-01 09:15:00 000",393.859,3.25260,20673.9,117.950
"2014-10-01 09:25:00 000",392.897,1.60684,20898.9,124.585
"2014-10-01 09:35:00 000",391.861,0.732804,21037.0,172.876
"2014-10-01 09:45:00 000",392.489,0.990136,21010.2,138.645
"2014-10-01 09:55:00 000",392.166,0.882191,21272.6,184.315
"2014-10-01 10:05:00 000",390.614,1.26709,21466.1,127.139
"2014-10-01 10:15:00 000",389.114,1.52293,21592.7,101.253
"2014-10-01 10:25:00 000",388.610,0.671613,21616.2,61.2377
"2014-10-01 10:35:00 000",388.575,0.770250,21795.1,118.026
"2014-10-01 10:45:00 000",388.135,0.831674,21905.3,142.785
"2014-10-01 10:55:00 000",387.848,0.783225,22078.0,123.427
"2014-10-01 11:05:00 000",387.797,0.649225,20765.5,718.009
"2014-10-01 11:15:00 000",388.305,0.854260,19638.8,222.914
"2014-10-01 11:25:00 000",388.419,0.747751,19286.8,133.805
"2014-10-01 11:35:00 000",387.803,0.890851,18965.5,452.068
"2014-10-01 11:45:00 000",387.776,0.776940,17921.1,151.645
"2014-10-01 11:55:00 000",387.478,0.875647,17396.1,294.370
"2014-10-01 12:05:00 000",388.216,1.29775,16792.7,464.776
"2014-10-01 12:15:00 000",388.266,1.27715,15420.0,409.682
"2014-10-01 12:25:00 000",388.582,0.939798,15119.2,294.884
"2014-10-01 12:35:00 000",389.309,0.952974,15073.8,275.289
"2014-10-01 12:45:00 000",388.856,0.945347,14887.3,327.316
"2014-10-01 12:55:00 000",389.646,0.922646,15046.7,387.722
"2014-10-01 13:05:00 000",390.423,1.00739,14826.3,425.687
"2014-10-01 13:15:00 000",392.125,0.921573,14678.5,227.522
"2014-10-01 13:25:00 000",392.056,1.02261,14914.9,385.767
"2014-10-01 13:35:00 000",392.504,1.55974,14742.0,425.577
"2014-10-01 13:45:00 000",392.487,1.44144,14924.0,376.589
"2014-10-01 13:55:00 000",391.882,0.753222,15325.2,259.480
"2014-10-01 14:05:00 000",391.222,0.862178,15335.4,264.290
"2014-10-01 14:15:00 000",391.444,1.14222,15415.9,556.932
"2014-10-01 14:25:00 000",391.409,1.22060,14841.5,278.894
"2014-10-01 14:35:00 000",390.388,1.10350,14705.4,340.477
"2014-10-01 14:45:00 000",389.948,0.784335,14769.6,243.254
"2014-10-01 14:55:00 000",390.154,0.879452,14693.3,226.043
"2014-10-01 15:05:00 000",389.634,0.660648,14888.1,192.426
"2014-10-01 15:15:00 000",388.954,0.668853,15076.9,172.535
"2014-10-01 15:25:00 000",389.049,0.753405,14961.3,264.111
"2014-10-01 15:35:00 000",388.793,0.813790,14753.7,217.338
"2014-10-01 15:45:00 000",390.639,1.75612,14667.1,183.773
"2014-10-01 15:55:00 000",389.339,0.953627,14578.4,200.769
"2014-10-01 16:05:00 000",389.560,1.23001,14856.0,161.158
"2014-10-01 16:15:00 000",389.614,0.869171,14838.5,198.769
"2014-10-01 16:25:00 000",389.389,0.789232,15089.6,261.895
"2014-10-01 16:35:00 000",390.093,1.18354,15359.3,183.730
"2014-10-01 16:45:00 000",390.544,0.949166,15510.3,103.663
"2014-10-01 16:55:00 000",390.836,0.677829,15363.6,79.0109
"2014-10-01 17:05:00 000",391.526,0.625463,15248.9,111.501
"2014-10-01 17:15:00 000",393.543,0.945056,15234.8,89.2520
"2014-10-01 17:25:00 000",394.630,0.627386,15275.9,67.9770
"2014-10-01 17:35:00 000",397.023,1.55284,15286.1,101.114
"2014-10-01 17:45:00 000",405.560,4.95286,15223.4,60.9827
"2014-10-01 17:55:00 000",405.207,3.53257,15158.6,167.319
"2014-10-01 18:05:00 000",402.399,1.16103,14728.9,129.002
"2014-10-01 18:15:00 000",406.360,2.51346,14641.9,72.1763
"2014-10-01 18:25:00 000",411.261,2.37500,14420.6,124.121
"2014-10-01 18:35:00 000",417.197,1.29838,14329.3,61.2840
"2014-10-01 18:45:00 000",419.567,2.23854,14442.3,57.0024
"2014-10-01 18:55:00 000",424.558,2.16071,14476.5,34.0084
"2014-10-01 19:05:00 000",425.586,3.34870,14420.0,71.0616
"2014-10-01 19:15:00 000",428.006,0.899827,14301.2,124.035
"2014-10-01 19:25:00 000",426.810,1.02603,14140.7,107.810
"2014-10-01 19:35:00 000",426.418,1.86622,14092.1,97.6409
"2014-10-01 19:45:00 000",425.632,4.35001,14033.5,71.6497
"2014-10-01 19:55:00 000",423.478,1.99332,13945.4,48.9552
"2014-10-01 20:05:00 000",427.229,2.11470,13955.3,67.2678
"2014-10-01 20:15:00 000",425.697,2.39362,14054.8,125.821
"2014-10-01 20:25:00 000",435.003,2.85235,13901.9,74.1603
"2014-10-01 20:35:00 000",430.706,2.51088,13935.6,75.5785
"2014-10-01 20:45:00 000",430.322,1.24433,13772.8,70.2968
"2014-10-01 20:55:00 000",430.310,1.37967,13562.4,67.4550
"2014-10-01 21:05:00 000",428.198,1.87644,13616.6,66.2318
"2014-10-01 21:15:00 000",428.522,2.80464,13583.7,70.9392
"2014-10-01 21:25:00 000",429.598,3.09795,13550.1,94.3705
"2014-10-01 21:35:00 000",427.689,1.60780,13631.7,72.0933
"2014-10-01 21:45:00 000",434.033,6.68792,13529.0,59.8013
"2014-10-01 21:55:00 000",433.270,2.60903,13478.9,81.2285
"2014-10-01 22:05:00 000",436.961,2.37021,13452.1,65.9811
"2014-10-01 22:15:00 000",437.345,2.18662,13549.8,131.618
"2014-10-01 22:25:00 000",437.843,1.81624,13457.5,77.3621
"2014-10-01 22:35:00 000",438.533,1.23035,13529.5,62.6217
"2014-10-01 22:45:00 000",438.416,0.912408,13483.5,74.2141
"2014-10-01 22:55:00 000",439.857,2.45823,13526.3,57.0399
"2014-10-01 23:05:00 000",442.877,2.03074,13466.2,88.4877
"2014-10-01 23:15:00 000",442.475,2.16696,13413.1,69.7120
"2014-10-01 23:25:00 000",441.460,4.10405,13513.7,45.2483
"2014-10-01 23:35:00 000",438.329,1.81566,13478.3,95.4665
"2014-10-01 23:45:00 000",439.940,1.67794,13287.6,67.7718
"2014-10-01 23:55:00 000",437.429,2.54541,13333.6,53.9035
"2014-10-02 00:05:00 000",435.066,1.76666,13496.3,51.0626
"2014-10-02 00:15:00 000",437.631,2.73993,13330.9,76.7580
"2014-10-02 00:25:00 000",446.752,5.19816,13122.5,71.4035
"2014-10-02 00:35:00 000",444.868,1.87716,13138.4,51.5615
"2014-10-02 00:45:00 000",439.237,1.12880,13126.8,40.9178
"2014-10-02 00:55:00 000",438.967,2.24147,13142.5,30.8015
"2014-10-02 01:05:00 000",443.308,1.74283,13118.6,31.6758
"2014-10-02 01:15:00 000",441.487,1.43123,13302.2,82.9251
"2014-10-02 01:25:00 000",446.151,1.59140,13201.9,53.0975
"2014-10-02 01:35:00 000",445.762,1.12188,13256.7,67.8373
"2014-10-02 01:45:00 000",446.345,1.58849,13337.2,30.9976
"2014-10-02 01:55:00 000",448.312,1.34202,13376.6,26.4578
"2014-10-02 02:05:00 000",449.428,1.17704,13237.4,65.1469
"2014-10-02 02:15:00 000",446.802,2.37655,13393.7,72.5647
"2014-10-02 02:25:00 000",445.530,1.06832,13663.6,103.390
"2014-10-02 02:35:00 000",446.244,1.36130,13920.5,34.9024
"2014-10-02 02:45:00 000",449.503,1.51637,13797.1,76.6266
"2014-10-02 02:55:00 000",450.982,2.03594,13627.2,85.0926
"2014-10-02 03:05:00 000",449.101,1.89193,13495.4,124.789
"2014-10-02 03:15:00 000",454.647,2.85075,13376.0,131.337
"2014-10-02 03:25:00 000",459.951,1.81108,13398.1,55.1951
"2014-10-02 03:35:00 000",457.844,2.35828,13293.6,151.437
"2014-10-02 03:45:00 000",461.686,2.07943,13323.6,106.305
"2014-10-02 03:55:00 000",464.596,1.17719,13330.1,76.4469
"2014-10-02 04:05:00 000",466.350,2.09617,13242.6,109.958
"2014-10-02 04:15:00 000",471.094,5.11241,13033.6,163.084
"2014-10-02 04:25:00 000",479.004,3.97566,12787.8,64.7854
"2014-10-02 04:35:00 000",471.450,2.68466,12889.1,55.9840
"2014-10-02 04:45:00 000",468.100,3.52761,12791.0,115.154
"2014-10-02 04:55:00 000",466.559,1.64751,12894.5,273.723
"2014-10-02 05:05:00 000",465.260,2.12095,13455.6,83.6651
"2014-10-02 05:15:00 000",470.955,1.96817,13723.2,77.8467
"2014-10-02 05:25:00 000",477.632,4.52169,13640.5,76.9212
"2014-10-02 05:35:00 000",478.150,1.54644,13367.7,60.1562
"2014-10-02 05:45:00 000",477.800,2.95336,13118.2,76.5027
"2014-10-02 05:55:00 000",476.217,3.33738,13075.1,47.7580
"2014-10-02 06:05:00 000",475.393,3.30166,13288.7,109.602
"2014-10-02 06:15:00 000",472.285,1.37824,13665.9,72.4930
"2014-10-02 06:25:00 000",474.146,2.61844,13960.9,136.024
"2014-10-02 06:35:00 000",483.186,2.47205,14447.4,146.372
"2014-10-02 06:45:00 000",490.905,2.12563,14607.1,66.5230
"2014-10-02 06:55:00 000",496.010,1.16166,14866.7,62.9919
"2014-10-02 07:05:00 000",486.844,3.67956,15004.7,58.6602
"2014-10-02 07:15:00 000",479.381,2.53397,15202.9,56.8406
"2014-10-02 07:25:00 000",476.082,1.79472,15405.0,68.2797
"2014-10-02 07:35:00 000",474.652,3.00288,15529.4,157.751
"2014-10-02 07:45:00 000",466.164,4.27385,15828.3,197.888
"2014-10-02 07:55:00 000",452.961,4.08987,16486.3,283.642
"2014-10-02 08:05:00 000",439.239,4.70474,16836.7,126.330
"2014-10-02 08:15:00 000",441.845,1.06580,17069.2,136.275
"2014-10-02 08:25:00 000",436.064,5.42675,17469.8,152.751
"2014-10-02 08:35:00 000",425.094,5.57317,17874.1,221.471
"2014-10-02 08:45:00 000",420.598,2.66878,18465.7,257.359
"2014-10-02 08:55:00 000",420.132,2.96859,18484.0,305.146
"2014-10-02 09:05:00 000",417.169,1.89798,18556.1,121.830
"2014-10-02 09:15:00 000",418.925,0.995437,19099.6,249.800
"2014-10-02 09:25:00 000",420.507,1.21721,19471.2,197.073
"2014-10-02 09:35:00 000",427.177,3.20086,19678.4,173.216
"2014-10-02 09:45:00 000",429.239,1.01600,19758.2,112.081
"2014-10-02 09:55:00 000",428.473,1.05176,20518.1,522.743
"2014-10-02 10:05:00 000",427.671,1.93907,21465.8,169.184
"2014-10-02 10:15:00 000",425.395,4.71500,21663.4,76.4329
"2014-10-02 10:25:00 000",425.438,1.98436,21132.9,180.102
"2014-10-02 10:35:00 000",425.060,1.06531,21384.0,174.482
"2014-10-02 10:45:00 000",422.954,1.48652,21481.2,201.025
"2014-10-02 10:55:00 000",420.795,0.799280,21608.9,85.0277
"2014-10-02 11:05:00 000",420.639,1.10229,21474.1,206.196
"2014-10-02 11:15:00 000",419.331,0.927762,21408.0,287.033
"2014-10-02 11:25:00 000",418.006,1.76648,20885.7,203.910
"2014-10-02 11:35:00 000",417.937,1.78366,18743.9,1161.15
"2014-10-02 11:45:00 000",414.851,2.24891,17023.8,296.026
"2014-10-02 11:55:00 000",411.675,0.899738,16795.9,220.099
"2014-10-02 12:05:00 000",411.700,1.23024,16652.0,188.514
"2014-10-02 12:15:00 000",410.969,1.20823,16854.2,315.856
"2014-10-02 12:25:00 000",408.845,0.871195,16903.1,313.270
"2014-10-02 12:35:00 000",407.639,1.70017,16811.7,470.901
"2014-10-02 12:45:00 000",403.916,0.989997,16731.5,178.573
"2014-10-02 12:55:00 000",405.803,1.54170,16377.1,252.571
"2014-10-02 13:05:00 000",407.368,5.13031,17067.8,566.555
"2014-10-02 13:15:00 000",403.501,2.45418,16876.7,355.269
"2014-10-02 13:25:00 000",401.463,0.953589,16387.1,187.509
"2014-10-02 13:35:00 000",400.705,1.36891,16619.0,303.345
"2014-10-02 13:45:00 000",399.919,0.853443,16773.7,172.526
"2014-10-02 13:55:00 000",400.539,1.25045,16619.8,205.336
"2014-10-02 14:05:00 000",400.599,0.813622,16604.0,121.723
"2014-10-02 14:15:00 000",400.322,0.976189,16745.0,117.094
"2014-10-02 14:25:00 000",400.330,0.957430,16920.5,167.085
"2014-10-02 14:35:00 000",401.133,2.95505,17191.4,390.116
"2014-10-02 14:45:00 000",401.950,1.26333,17126.6,270.468
"2014-10-02 14:55:00 000",401.948,1.19589,16656.6,402.837
"2014-10-02 15:05:00 000",402.014,1.17808,16642.7,340.592
"2014-10-02 15:15:00 000",401.947,0.834039,16433.8,293.001
"2014-10-02 15:25:00 000",399.939,0.967056,16659.8,197.751
"2014-10-02 15:35:00 000",400.719,1.73226,16735.4,386.307
"2014-10-02 15:45:00 000",400.229,3.19014,17033.9,510.721
"2014-10-02 15:55:00 000",397.140,2.19356,17411.1,503.428
"2014-10-02 16:05:00 000",398.851,2.01145,17030.1,505.156
"2014-10-02 16:15:00 000",399.711,1.23019,16627.4,191.519
"2014-10-02 16:25:00 000",398.834,1.26591,17148.4,275.202
"2014-10-02 16:35:00 000",398.747,1.47541,17499.6,91.7259
"2014-10-02 16:45:00 000",401.641,1.13493,17488.1,143.668
"2014-10-02 16:55:00 000",403.295,2.52509,17358.7,197.659
"2014-10-02 17:05:00 000",405.537,2.76148,17428.1,237.327
"2014-10-02 17:15:00 000",404.170,1.28797,16873.8,128.410
"2014-10-02 17:25:00 000",402.961,0.834295,16613.9,67.2612
"2014-10-02 17:35:00 000",405.247,1.74035,16671.7,63.0482
"2014-10-02 17:45:00 000",410.534,2.44499,16650.8,60.4668
"2014-10-02 17:55:00 000",416.236,3.72807,16361.2,102.553
"2014-10-02 18:05:00 000",417.408,1.61686,15751.6,225.901
"2014-10-02 18:15:00 000",416.918,2.74613,15422.3,70.2407
"2014-10-02 18:25:00 000",413.798,2.19788,15493.4,75.1323
"2014-10-02 18:35:00 000",417.520,1.61408,15321.7,175.967
"2014-10-02 18:45:00 000",418.528,0.934100,15392.4,160.215
"2014-10-02 18:55:00 000",421.012,1.97699,15520.8,185.882
"2014-10-02 19:05:00 000",425.916,1.91799,15183.4,94.8539
"2014-10-02 19:15:00 000",426.523,3.53205,15269.0,113.292
"2014-10-02 19:25:00 000",431.680,1.74309,15462.2,102.012
"2014-10-02 19:35:00 000",432.555,1.81810,14961.1,173.475
"2014-10-02 19:45:00 000",433.145,2.99275,14691.3,102.169
"2014-10-02 19:55:00 000",437.984,2.56150,14879.5,110.864
"2014-10-02 20:05:00 000",437.130,2.01862,14544.1,74.1179
"2014-10-02 20:15:00 000",433.415,1.11319,14610.0,110.755
"2014-10-02 20:25:00 000",441.648,4.77151,14775.4,142.619
"2014-10-02 20:35:00 000",452.663,4.43475,14298.0,113.447
"2014-10-02 20:45:00 000",454.446,1.99706,14017.2,41.7431
"2014-10-02 20:55:00 000",457.738,2.10409,14077.0,101.660
"2014-10-02 21:05:00 000",464.509,1.55796,14337.2,55.2453
"2014-10-02 21:15:00 000",456.345,2.87828,14432.4,53.4267
"2014-10-02 21:25:00 000",455.247,1.87761,14021.7,175.476
"2014-10-02 21:35:00 000",463.931,2.67238,13695.9,46.7078
"2014-10-02 21:45:00 000",465.173,2.63448,13592.0,81.6557
"2014-10-02 21:55:00 000",466.590,1.64575,13318.9,94.2619
"2014-10-02 22:05:00 000",465.624,0.823734,13640.6,169.625
"2014-10-02 22:15:00 000",466.844,1.01485,13592.7,145.325
"2014-10-02 22:25:00 000",467.998,0.766970,13155.2,41.7147
"2014-10-02 22:35:00 000",471.396,2.55627,13202.7,62.0542
"2014-10-02 22:45:00 000",470.082,1.45242,13024.7,82.2260
"2014-10-02 22:55:00 000",469.512,2.20226,13267.5,49.6893
"2014-10-02 23:05:00 000",477.542,2.97996,13134.4,38.5271
"2014-10-02 23:15:00 000",476.889,3.83012,12948.0,94.3115
"2014-10-02 23:25:00 000",469.567,2.24120,12914.5,91.3863
"2014-10-02 23:35:00 000",472.857,5.15326,12948.7,41.1599
"2014-10-02 23:45:00 000",477.190,5.80466,12753.9,68.0883
"2014-10-02 23:55:00 000",462.360,9.41694,12756.1,58.3130
"2014-10-03 00:05:00 000",459.753,6.39699,12898.2,112.081
"2014-10-03 00:15:00 000",482.669,4.24480,13086.0,54.4103
"2014-10-03 00:25:00 000",483.392,6.99868,12859.3,80.3382
"2014-10-03 00:35:00 000",490.559,1.02825,12862.4,87.6210
"2014-10-03 00:45:00 000",490.233,2.62008,12772.6,85.8461
"2014-10-03 00:55:00 000",489.690,3.67624,12983.6,92.4479
"2014-10-03 01:05:00 000",485.240,1.83411,13106.5,59.3181
"2014-10-03 01:15:00 000",490.933,5.69393,13194.7,58.6699
"2014-10-03 01:25:00 000",505.323,3.15107,13113.6,37.8679
"2014-10-03 01:35:00 000",510.584,0.988688,13159.1,38.2447
"2014-10-03 01:45:00 000",510.098,1.75780,13303.0,28.7914
"2014-10-03 01:55:00 000",498.031,3.69721,13558.7,120.869
"2014-10-03 02:05:00 000",487.387,2.66903,13885.0,48.7420
"2014-10-03 02:15:00 000",487.751,3.28696,13609.3,53.1404
"2014-10-03 02:25:00 000",486.241,2.80280,13856.4,98.0241
"2014-10-03 02:35:00 000",485.334,2.39777,13819.3,28.7120
"2014-10-03 02:45:00 000",489.888,3.31486,13968.4,66.8153
"2014-10-03 02:55:00 000",490.056,3.90888,14076.4,62.0532
"2014-10-03 03:05:00 000",478.701,4.85647,14276.7,67.2939
"2014-10-03 03:15:00 000",468.271,2.33746,14463.0,63.0073
"2014-10-03 03:25:00 000",467.408,2.43349,14517.7,28.6784
"2014-10-03 03:35:00 000",464.911,1.81532,14539.5,43.8888
"2014-10-03 03:45:00 000",463.919,2.53069,14366.1,69.0885
"2014-10-03 03:55:00 000",458.221,2.53456,14301.1,58.5787
"2014-10-03 04:05:00 000",460.788,3.23544,13819.9,230.481
"2014-10-03 04:15:00 000",455.748,3.63898,13388.3,123.861
"2014-10-03 04:25:00 000",452.639,1.07254,13676.7,63.2789
"2014-10-03 04:35:00 000",454.936,2.39058,13449.7,174.365
"2014-10-03 04:45:00 000",464.170,3.82583,12970.0,100.438
"2014-10-03 04:55:00 000",471.408,2.92278,12781.7,55.1586
"2014-10-03 05:05:00 000",469.890,3.95809,12896.8,101.571
"2014-10-03 05:15:00 000",467.356,4.53945,12902.0,163.223
"2014-10-03 05:25:00 000",471.451,7.24603,12604.5,133.354
"2014-10-03 05:35:00 000",477.822,3.61457,12366.5,94.9856
"2014-10-03 05:45:00 000",467.765,2.27196,12773.8,165.251
"2014-10-03 05:55:00 000",468.026,2.08329,13047.3,46.3100
"2014-10-03 06:05:00 000",472.783,2.25424,12856.6,74.6679
"2014-10-03 06:15:00 000",472.995,1.75998,12918.2,73.7679
"2014-10-03 06:25:00 000",472.280,4.02581,13475.7,176.486
"2014-10-03 06:35:00 000",466.060,3.92751,14142.3,270.189
"2014-10-03 06:45:00 000",465.307,4.79712,14691.2,51.9463
"2014-10-03 06:55:00 000",464.789,5.51222,14907.3,79.0113
"2014-10-03 07:05:00 000",458.421,2.41555,15212.4,109.972
"2014-10-03 07:15:00 000",465.298,12.8431,15350.3,53.3264
"2014-10-03 07:25:00 000",485.770,19.5434,15412.6,86.2956
"2014-10-03 07:35:00 000",493.122,10.1768,15711.6,153.349
"2014-10-03 07:45:00 000",493.368,5.73745,15949.2,64.8620
"2014-10-03 07:55:00 000",485.770,9.32414,16064.6,76.2259
"2014-10-03 08:05:00 000",473.741,6.21526,16234.7,77.4145
"2014-10-03 08:15:00 000",465.990,6.07727,16200.5,88.5243
"2014-10-03 08:25:00 000",468.077,3.34920,16646.2,158.134
"2014-10-03 08:35:00 000",454.286,8.97522,16781.4,155.022
"2014-10-03 08:45:00 000",442.544,1.71322,16716.5,125.721
"2014-10-03 08:55:00 000",443.101,1.16078,16864.1,154.452
"2014-10-03 09:05:00 000",443.549,1.13660,17031.8,83.1702
"2014-10-03 09:15:00 000",445.336,1.01548,17273.9,235.655
"2014-10-03 09:25:00 000",442.184,1.89419,17687.0,117.242
"2014-10-03 09:35:00 000",438.693,1.70711,18110.9,197.476
"2014-10-03 09:45:00 000",434.898,1.91298,18758.5,262.236
"2014-10-03 09:55:00 000",433.240,2.84582,19298.0,182.698
"2014-10-03 10:05:00 000",427.269,3.80507,19713.9,173.717
"2014-10-03 10:15:00 000",423.491,1.40967,20474.2,207.878
"2014-10-03 10:25:00 000",419.854,3.20705,21211.6,280.859
"2014-10-03 10:35:00 000",410.927,1.62941,22062.1,162.711
"2014-10-03 10:45:00 000",410.551,1.67793,22504.2,62.5333
"2014-10-03 10:55:00 000",409.086,2.49155,22771.8,113.225
"2014-10-03 11:05:00 000",407.732,1.72390,22899.8,122.160
"2014-10-03 11:15:00 000",406.271,1.48748,23178.5,93.1944
"2014-10-03 11:25:00 000",403.410,2.83570,23236.2,76.7918
"2014-10-03 11:35:00 000",400.578,0.898389,23254.5,73.8253
"2014-10-03 11:45:00 000",400.447,0.847908,23143.6,164.241
"2014-10-03 11:55:00 000",400.397,0.998734,22336.7,461.930
"2014-10-03 12:05:00 000",399.674,0.829481,19995.6,1019.34
"2014-10-03 12:15:00 000",401.203,0.833674,16487.1,1086.65
"2014-10-03 12:25:00 000",400.859,0.891040,14964.2,344.236
"2014-10-03 12:35:00 000",400.900,1.09792,15118.1,285.902
"2014-10-03 12:45:00 000",401.944,0.982399,15142.2,276.965
"2014-10-03 12:55:00 000",401.531,0.972911,15234.6,277.654
"2014-10-03 13:05:00 000",402.504,1.50213,15491.7,492.906
"2014-10-03 13:15:00 000",401.629,1.68631,15476.9,656.136
"2014-10-03 13:25:00 000",401.557,0.983240,15198.2,337.238
"2014-10-03 13:35:00 000",401.278,0.814076,14789.2,273.886
"2014-10-03 13:45:00 000",401.618,1.03942,14944.8,243.149
"2014-10-03 13:55:00 000",402.130,1.03890,15175.8,356.558
"2014-10-03 14:05:00 000",402.087,1.06517,14974.5,390.494
"2014-10-03 14:15:00 000",402.115,1.26429,15289.1,507.438
"2014-10-03 14:25:00 000",402.449,1.52118,15343.3,376.432
"2014-10-03 14:35:00 000",402.913,2.39832,15267.2,754.528
"2014-10-03 14:45:00 000",401.345,2.41894,14761.8,566.415
"2014-10-03 14:55:00 000",399.636,1.53905,14897.1,430.550
"2014-10-03 15:05:00 000",399.101,1.54264,15014.6,305.132
"2014-10-03 15:15:00 000",399.378,1.57891,15114.7,299.407
"2014-10-03 15:25:00 000",397.795,1.30673,15290.4,345.982
"2014-10-03 15:35:00 000",395.987,0.824873,15383.3,190.624
"2014-10-03 15:45:00 000",395.690,1.11284,15392.1,349.209
"2014-10-03 15:55:00 000",395.888,1.24158,15353.8,374.183
"2014-10-03 16:05:00 000",395.679,1.15386,15507.7,274.246
"2014-10-03 16:15:00 000",396.504,1.21308,15676.7,215.927
"2014-10-03 16:25:00 000",398.117,1.50222,15752.5,225.932
"2014-10-03 16:35:00 000",400.168,1.12496,15892.0,96.9661
"2014-10-03 16:45:00 000",401.582,0.911822,15963.9,104.118
"2014-10-03 16:55:00 000",401.754,0.908486,15821.1,134.712
"2014-10-03 17:05:00 000",401.767,0.793698,15612.0,112.519
"2014-10-03 17:15:00 000",403.065,1.76727,15395.6,239.300
"2014-10-03 17:25:00 000",402.616,1.68012,15040.9,158.570
"2014-10-03 17:35:00 000",402.465,0.908213,14930.0,80.1952
"2014-10-03 17:45:00 000",402.838,0.894791,14928.4,70.4456
"2014-10-03 17:55:00 000",403.885,0.842980,15001.8,46.8789
"2014-10-03 18:05:00 000",404.760,0.711820,15103.4,48.9875
"2014-10-03 18:15:00 000",405.684,0.680366,15214.8,46.9370
"2014-10-03 18:25:00 000",407.297,0.666970,15325.8,41.5208
"2014-10-03 18:35:00 000",408.477,0.681113,15426.3,45.8429
"2014-10-03 18:45:00 000",409.942,0.898170,15548.2,50.0401
"2014-10-03 18:55:00 000",411.938,0.874835,15652.6,36.4073
"2014-10-03 19:05:00 000",413.535,1.07375,15715.2,49.8082
"2014-10-03 19:15:00 000",414.062,0.791608,15748.2,43.5254
"2014-10-03 19:25:00 000",415.209,0.979729,15797.1,38.1604
"2014-10-03 19:35:00 000",415.690,0.601565,15779.4,34.8880
"2014-10-03 19:45:00 000",416.785,0.887326,15794.0,49.7394
"2014-10-03 19:55:00 000",417.518,1.18356,15753.3,46.9469
"2014-10-03 20:05:00 000",416.438,0.916139,15657.2,71.2951
"2014-10-03 20:15:00 000",416.589,0.771332,15460.3,116.753
"2014-10-03 20:25:00 000",416.908,0.974986,15221.0,84.1890
"2014-10-03 20:35:00 000",417.767,0.886881,14983.9,80.2058
"2014-10-03 20:45:00 000",418.912,0.869046,14847.6,62.1639
"2014-10-03 20:55:00 000",419.262,0.817261,14742.5,57.5777
"2014-10-03 21:05:00 000",419.936,0.864709,14643.6,62.3464