Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc."
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time)
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2017-04-01 00:05:00 000",410.122,1.03137,1.94324,0.00574602,9273.92,170.332
"2017-04-01 00:15:00 000",409.572,1.42610,1.94167,0.00563685,9329.74,169.007
"2017-04-01 00:25:00 000",409.480,1.17397,1.94395,0.00553178,9333.63,181.133
"2017-04-01 00:35:00 000",410.140,1.27485,1.94671,0.00529970,9349.33,163.330
"2017-04-01 00:45:00 000",410.725,1.35281,1.94516,0.00502845,9341.71,164.098
"2017-04-01 00:55:00 000",408.528,1.20775,1.94609,0.00530623,9339.74,163.305
"2017-04-01 01:05:00 000",410.457,1.28111,1.94968,0.00575655,9353.16,164.110
"2017-04-01 01:15:00 000",410.574,1.31452,1.95941,0.00682204,9404.12,159.964
"2017-04-01 01:25:00 000",410.897,1.14645,1.95264,0.00591087,9336.19,156.444
"2017-04-01 01:35:00 000",409.709,0.946946,1.94795,0.00581611,9320.97,159.696
"2017-04-01 01:45:00 000",408.276,0.983938,1.94083,0.00576179,9290.32,170.734
"2017-04-01 01:55:00 000",407.447,1.04225,1.94153,0.00545138,9283.29,170.698
"2017-04-01 02:05:00 000",408.311,1.04812,1.94328,0.00631257,9193.22,172.543
"2017-04-01 02:15:00 000",408.903,1.16549,1.94908,0.00632574,9157.44,187.710
"2017-04-01 02:25:00 000",408.155,1.17995,1.94798,0.00690323,9104.11,183.794
"2017-04-01 02:35:00 000",408.379,1.04660,1.95093,0.00665586,9061.79,187.121
"2017-04-01 02:45:00 000",407.935,1.04000,1.94643,0.00710740,9076.24,191.720
"2017-04-01 02:55:00 000",407.315,1.49150,1.94098,0.0100248,9122.96,203.024
"2017-04-01 03:05:00 000",409.285,1.05257,1.95300,0.00826236,9011.73,204.223
"2017-04-01 03:15:00 000",409.511,1.00765,1.95394,0.00765510,8995.59,203.200
"2017-04-01 03:25:00 000",410.066,0.949922,1.95538,0.00698225,8999.19,208.270
"2017-04-01 03:35:00 000",410.335,0.884040,1.95534,0.00701774,8920.94,198.017
"2017-04-01 03:45:00 000",409.417,0.894077,1.94617,0.00698913,8940.98,211.069
"2017-04-01 03:55:00 000",408.361,1.05692,1.94384,0.00642237,9079.41,215.661
"2017-04-01 04:05:00 000",408.323,1.17327,1.94677,0.00840580,9002.23,212.971
"2017-04-01 04:15:00 000",410.714,3.61459,1.94592,0.00733674,9022.21,217.524
"2017-04-01 04:25:00 000",411.143,2.05612,1.96145,0.0165214,8918.38,230.305
"2017-04-01 04:35:00 000",412.921,2.59154,1.96966,0.0152100,8778.15,203.231
"2017-04-01 04:45:00 000",415.955,3.21899,1.98654,0.0152096,8801.40,172.836
"2017-04-01 04:55:00 000",416.143,2.39306,1.99010,0.0164166,8788.02,187.480
"2017-04-01 05:05:00 000",415.978,3.01463,1.98511,0.0138148,8865.60,198.822
"2017-04-01 05:15:00 000",416.986,1.60945,2.00340,0.0128187,8910.43,195.996
"2017-04-01 05:25:00 000",415.976,1.92807,2.00422,0.0112069,8951.13,209.559
"2017-04-01 05:35:00 000",418.836,1.25642,2.00918,0.00737632,8981.33,205.889
"2017-04-01 05:45:00 000",419.324,1.36300,2.01649,0.0141550,9025.09,214.571
"2017-04-01 05:55:00 000",418.358,1.63540,2.00636,0.00787162,9084.67,225.234
"2017-04-01 06:05:00 000",416.775,1.97430,1.99193,0.0114223,9115.85,197.215
"2017-04-01 06:15:00 000",419.425,3.53614,2.01151,0.0204834,9074.10,197.583
"2017-04-01 06:25:00 000",409.596,2.25845,1.96265,0.0132432,9016.41,199.065
"2017-04-01 06:35:00 000",408.569,3.89474,1.95898,0.0201086,8961.17,203.091
"2017-04-01 06:45:00 000",418.301,3.56382,2.01823,0.0164936,9016.33,241.202
"2017-04-01 06:55:00 000",415.799,3.90996,2.00866,0.0178459,9125.49,194.911
"2017-04-01 07:05:00 000",421.048,2.92735,2.03552,0.0260069,9111.76,215.619
"2017-04-01 07:15:00 000",423.807,3.15872,2.00831,0.0147107,9161.11,208.576
"2017-04-01 07:25:00 000",423.394,4.59024,2.01160,0.0132650,9199.40,233.716
"2017-04-01 07:35:00 000",422.381,6.91599,2.01045,0.0205954,9428.39,211.299
"2017-04-01 07:45:00 000",418.610,5.45161,1.99342,0.0219964,9447.12,210.962
"2017-04-01 07:55:00 000",416.686,3.73766,1.98305,0.0136056,9518.02,204.320
"2017-04-01 08:05:00 000",423.846,3.04149,2.01812,0.0158476,9419.29,196.334
"2017-04-01 08:15:00 000",422.626,2.77464,1.99891,0.0116552,9774.08,226.003
"2017-04-01 08:25:00 000",418.853,2.83797,1.98710,0.0144397,10144.4,189.927
"2017-04-01 08:35:00 000",420.243,1.79566,1.98836,0.00781439,10322.4,179.016
"2017-04-01 08:45:00 000",417.987,2.15946,1.98283,0.00767496,10555.9,158.851
"2017-04-01 08:55:00 000",416.397,1.80917,1.98014,0.00641861,10708.4,148.370
"2017-04-01 09:05:00 000",417.854,2.63897,1.98328,0.00871100,10781.4,156.113
"2017-04-01 09:15:00 000",417.189,1.87569,1.98056,0.00741778,10655.8,155.048
"2017-04-01 09:25:00 000",415.164,1.63245,1.98095,0.00659797,10692.2,169.535
"2017-04-01 09:35:00 000",413.349,0.936962,1.96892,0.00526637,10430.1,222.511
"2017-04-01 09:45:00 000",413.583,1.19714,1.97082,0.00539080,9998.22,159.170
"2017-04-01 09:55:00 000",410.869,1.32562,1.96028,0.00649633,9841.79,187.672
"2017-04-01 10:05:00 000",410.471,0.932798,1.96133,0.00515452,9661.92,153.620
"2017-04-01 10:15:00 000",410.187,0.991240,1.96157,0.00502728,9715.32,157.945
"2017-04-01 10:25:00 000",410.555,0.951962,1.96336,0.00520666,9729.33,163.549
"2017-04-01 10:35:00 000",411.694,1.18064,1.96462,0.00497025,9828.02,168.082
"2017-04-01 10:45:00 000",411.503,1.21931,1.96050,0.00637198,9789.02,189.205
"2017-04-01 10:55:00 000",410.445,1.59852,1.95988,0.00601387,9826.03,311.221
"2017-04-01 11:05:00 000",409.566,0.948485,1.95838,0.00616382,9624.28,199.052
"2017-04-01 11:15:00 000",409.540,0.958888,1.95934,0.00599039,9733.17,256.484
"2017-04-01 11:25:00 000",408.305,1.01975,1.95760,0.00701025,9675.73,198.779
"2017-04-01 11:35:00 000",409.820,1.14340,1.95495,0.00744460,9603.62,232.389
"2017-04-01 11:45:00 000",410.613,1.31099,1.94932,0.00748541,9405.81,196.048
"2017-04-01 11:55:00 000",410.901,0.975581,1.94713,0.00690341,9624.44,213.090
"2017-04-01 12:05:00 000",409.633,0.992445,1.94312,0.00675169,9627.94,210.730
"2017-04-01 12:15:00 000",407.266,1.35642,1.94147,0.00693642,9474.08,236.428
"2017-04-01 12:25:00 000",407.198,1.41344,1.94052,0.00654476,9432.87,224.811
"2017-04-01 12:35:00 000",406.352,1.81171,1.94328,0.00653923,9419.57,225.129
"2017-04-01 12:45:00 000",409.682,1.40896,1.94097,0.00717100,9309.39,219.239
"2017-04-01 12:55:00 000",410.940,1.47677,1.94174,0.00674541,9267.78,203.352
"2017-04-01 13:05:00 000",411.855,1.90110,1.94257,0.00665955,9151.92,204.121
"2017-04-01 13:15:00 000",408.188,3.11077,1.94485,0.00580475,8981.17,190.257
"2017-04-01 13:25:00 000",405.797,1.40899,1.94513,0.00585508,9031.14,157.763
"2017-04-01 13:35:00 000",404.009,1.07613,1.94498,0.00524499,9111.60,128.760
"2017-04-01 13:45:00 000",403.288,1.02217,1.94815,0.00694152,9368.29,148.558
"2017-04-01 13:55:00 000",404.223,1.01130,1.95569,0.00517740,9443.10,141.602
"2017-04-01 14:05:00 000",403.579,1.00980,1.95436,0.00498592,9368.26,152.046
"2017-04-01 14:15:00 000",403.521,1.35424,1.95367,0.00754734,9473.00,161.963
"2017-04-01 14:25:00 000",402.265,1.28429,1.94852,0.00810745,10397.1,320.266
"2017-04-01 14:35:00 000",401.236,1.25340,1.94327,0.00864894,10961.9,133.715
"2017-04-01 14:45:00 000",400.744,1.14245,1.93825,0.00623120,10690.0,253.080
"2017-04-01 14:55:00 000",400.660,0.894996,1.95291,0.0160011,10127.6,158.410
"2017-04-01 15:05:00 000",401.415,0.908120,1.95292,0.0125665,10151.5,213.076
"2017-04-01 15:15:00 000",405.419,3.11912,1.94258,0.00928972,10498.4,216.400
"2017-04-01 15:25:00 000",408.350,5.28704,1.93816,0.00676129,10496.3,217.166
"2017-04-01 15:35:00 000",406.280,3.65689,1.94432,0.00646477,10465.8,219.571
"2017-04-01 15:45:00 000",407.254,3.90038,1.95361,0.00685526,10598.9,194.888
"2017-04-01 15:55:00 000",406.649,1.25585,1.95428,0.00712639,10519.0,199.109
"2017-04-01 16:05:00 000",406.851,1.08059,1.95051,0.00810531,10366.5,184.435
"2017-04-01 16:15:00 000",408.527,2.46706,1.94447,0.00492462,10357.0,163.664
"2017-04-01 16:25:00 000",406.949,1.47754,1.94925,0.00544673,10661.8,183.644
"2017-04-01 16:35:00 000",406.599,1.43878,1.95572,0.00942463,10883.8,154.468
"2017-04-01 16:45:00 000",405.135,0.878176,1.95071,0.00820810,10953.4,151.260
"2017-04-01 16:55:00 000",405.214,0.898832,1.93302,0.00775300,10856.7,145.114
"2017-04-01 17:05:00 000",404.401,0.962953,1.92559,0.00436055,10619.3,204.489
"2017-04-01 17:15:00 000",405.037,1.93629,1.93143,0.00473406,9698.94,285.551
"2017-04-01 17:25:00 000",409.619,2.79943,1.94529,0.00977544,9508.48,162.972
"2017-04-01 17:35:00 000",408.580,2.59672,1.94468,0.0108681,9776.87,155.013
"2017-04-01 17:45:00 000",407.096,3.04736,1.93568,0.00435227,9834.37,127.550
"2017-04-01 17:55:00 000",407.808,1.75710,1.94019,0.00411177,9851.03,144.642
"2017-04-01 18:05:00 000",411.199,2.84942,1.94525,0.0128248,9737.29,155.135
"2017-04-01 18:15:00 000",409.176,3.86809,1.92934,0.00422402,9397.07,161.544
"2017-04-01 18:25:00 000",407.880,3.06730,1.92923,0.00388179,9282.24,127.280
"2017-04-01 18:35:00 000",412.225,2.68114,1.92942,0.00404552,9298.23,128.850
"2017-04-01 18:45:00 000",411.073,3.31578,1.93144,0.00439690,9380.97,115.646
"2017-04-01 18:55:00 000",407.867,0.882870,1.93924,0.00923452,9410.17,118.746
"2017-04-01 19:05:00 000",408.845,1.01325,1.93417,0.00483474,9375.88,124.514
"2017-04-01 19:15:00 000",408.497,0.875670,1.93382,0.00411930,9372.29,117.307
"2017-04-01 19:25:00 000",408.997,0.913146,1.94659,0.0183625,9309.03,118.018
"2017-04-01 19:35:00 000",409.954,0.919750,1.99526,0.0335086,9329.64,114.328
"2017-04-01 19:45:00 000",410.929,0.897809,1.94129,0.00600124,9369.05,110.657
"2017-04-01 19:55:00 000",410.590,1.14683,1.94299,0.00401492,9421.62,108.269
"2017-04-01 20:05:00 000",410.518,1.03803,1.94651,0.00624369,9423.44,123.869
"2017-04-01 20:15:00 000",410.231,1.03604,1.94846,0.00440188,9491.83,117.708
"2017-04-01 20:25:00 000",408.947,1.15386,1.94323,0.00501030,9377.26,117.119
"2017-04-01 20:35:00 000",408.997,0.973098,1.94187,0.00496393,9404.53,120.206
"2017-04-01 20:45:00 000",410.460,0.841597,1.94303,0.00389661,9355.85,107.125
"2017-04-01 20:55:00 000",410.889,0.826628,1.95036,0.00711960,9443.82,122.771
"2017-04-01 21:05:00 000",412.299,0.980015,1.96241,0.00570797,9451.87,133.569
"2017-04-01 21:15:00 000",412.175,1.07083,1.95491,0.00711261,9439.21,127.503
"2017-04-01 21:25:00 000",411.897,0.861363,1.95361,0.00497855,9278.13,138.245
"2017-04-01 21:35:00 000",412.984,0.979271,1.95935,0.00382565,9119.34,108.013
"2017-04-01 21:45:00 000",414.139,0.879706,1.95917,0.00407881,9119.03,110.984
"2017-04-01 21:55:00 000",415.276,0.855017,1.96165,0.00393467,9146.62,117.519
"2017-04-01 22:05:00 000",415.309,1.02969,1.96253,0.00453477,9147.20,115.920
"2017-04-01 22:15:00 000",413.428,1.18032,1.95393,0.00430087,9295.72,121.940
"2017-04-01 22:25:00 000",410.888,1.46579,1.94997,0.00527610,9174.22,143.812
"2017-04-01 22:35:00 000",411.557,1.07646,1.95365,0.00512912,8786.35,155.077
"2017-04-01 22:45:00 000",413.102,1.00431,1.96887,0.00637192,8781.18,122.590
"2017-04-01 22:55:00 000",413.609,0.900348,1.97668,0.00530277,8939.40,123.017
"2017-04-01 23:05:00 000",414.549,0.994164,1.99227,0.00778387,9071.81,141.285
"2017-04-01 23:15:00 000",415.559,0.938372,1.98810,0.00899788,9136.61,119.620
"2017-04-01 23:25:00 000",416.313,0.947841,1.97977,0.00454416,9072.81,113.673
"2017-04-01 23:35:00 000",416.509,0.930511,1.98094,0.00430627,9079.82,117.218
"2017-04-01 23:45:00 000",416.322,0.894319,1.97912,0.00431172,9068.35,115.892
"2017-04-01 23:55:00 000",414.073,1.26046,1.97222,0.00565432,9128.48,119.689
"2017-04-02 00:05:00 000",412.140,0.908067,1.96659,0.00473344,8942.50,173.097
"2017-04-02 00:15:00 000",412.411,1.04442,1.96318,0.00559156,8711.57,114.248
"2017-04-02 00:25:00 000",412.882,1.23941,1.96300,0.00552122,8603.86,111.245
"2017-04-02 00:35:00 000",413.707,1.11778,1.96606,0.00441725,8620.43,117.507
"2017-04-02 00:45:00 000",414.094,1.46034,1.97085,0.00652016,8554.02,107.293
"2017-04-02 00:55:00 000",413.528,0.983984,1.97045,0.00514102,8475.21,111.077
"2017-04-02 01:05:00 000",413.991,0.868196,1.97511,0.00476640,8444.44,108.085
"2017-04-02 01:15:00 000",413.773,0.918219,1.97275,0.00448622,8487.77,113.953
"2017-04-02 01:25:00 000",414.104,0.988235,1.97110,0.00439500,8510.95,115.410
"2017-04-02 01:35:00 000",414.077,0.998591,1.97044,0.00392413,8580.07,106.282
"2017-04-02 01:45:00 000",414.469,1.01971,1.97034,0.00442148,8603.16,89.5119
"2017-04-02 01:55:00 000",414.838,0.987102,1.98162,0.00651821,8451.66,110.757
"2017-04-02 02:05:00 000",414.397,1.27643,1.98246,0.00636252,8517.09,114.726
"2017-04-02 02:15:00 000",413.994,0.903849,1.97741,0.00428048,8531.73,111.186
"2017-04-02 02:25:00 000",413.993,0.858646,1.97562,0.00434237,8549.44,108.206
"2017-04-02 02:35:00 000",413.863,0.875739,1.97361,0.00403053,8618.87,103.559
"2017-04-02 02:45:00 000",413.918,0.875368,1.97753,0.00628012,8647.74,105.416
"2017-04-02 02:55:00 000",412.855,1.03572,1.98263,0.00745592,8802.67,117.580
"2017-04-02 03:05:00 000",412.937,0.971734,1.97904,0.00534982,8827.48,105.042
"2017-04-02 03:15:00 000",413.653,0.877821,1.97992,0.00456806,8771.69,107.495
"2017-04-02 03:25:00 000",414.060,1.18952,1.97746,0.00523226,8829.18,98.0135
"2017-04-02 03:35:00 000",414.221,1.12498,1.98159,0.00434815,8747.33,104.206
"2017-04-02 03:45:00 000",413.970,0.926168,1.99089,0.00807822,8854.09,132.554
"2017-04-02 03:55:00 000",413.923,0.889314,1.98714,0.00620787,8966.21,124.866
"2017-04-02 04:05:00 000",414.567,0.950370,1.98648,0.00489788,8999.31,137.750
"2017-04-02 04:15:00 000",414.263,0.930290,1.98797,0.00549367,8918.91,121.450
"2017-04-02 04:25:00 000",414.420,0.943620,1.98932,0.00700616,8900.41,141.298
"2017-04-02 04:35:00 000",413.739,0.860517,1.97990,0.00484493,8860.41,132.166
"2017-04-02 04:45:00 000",412.687,0.975901,1.97278,0.00458626,8873.28,122.955
"2017-04-02 04:55:00 000",411.941,1.01623,1.97165,0.00471668,8988.21,125.344
"2017-04-02 05:05:00 000",412.010,0.976053,1.97498,0.00584974,8953.80,134.442
"2017-04-02 05:15:00 000",412.794,0.857301,1.98131,0.00549126,8854.02,136.170
"2017-04-02 05:25:00 000",412.848,1.04930,1.97981,0.00639620,8867.59,123.781
"2017-04-02 05:35:00 000",413.476,0.961493,1.98056,0.00556326,8820.83,125.161
"2017-04-02 05:45:00 000",414.268,0.827844,1.98628,0.00495146,8793.00,127.482
"2017-04-02 05:55:00 000",414.660,0.928632,1.99000,0.00496563,8755.47,135.278
"2017-04-02 06:05:00 000",414.527,0.900424,1.98814,0.00592674,8745.68,126.103
"2017-04-02 06:15:00 000",414.246,0.958561,1.98254,0.00542771,8789.84,120.543
"2017-04-02 06:25:00 000",414.234,0.942490,1.98396,0.00450548,8932.34,121.721
"2017-04-02 06:35:00 000",413.299,1.18542,1.98080,0.00482995,8941.62,115.479
"2017-04-02 06:45:00 000",413.385,1.46566,1.97892,0.00614599,8959.84,135.304
"2017-04-02 06:55:00 000",413.738,1.56742,1.97885,0.00795605,8821.88,146.173
"2017-04-02 07:05:00 000",414.732,1.86352,1.98355,0.00860969,8810.02,155.413
"2017-04-02 07:15:00 000",415.348,1.99572,1.99118,0.0101702,8771.25,157.159
"2017-04-02 07:25:00 000",414.890,1.36936,1.98988,0.00798960,8670.07,168.863
"2017-04-02 07:35:00 000",416.487,1.28739,1.99708,0.00695314,8659.94,201.966
"2017-04-02 07:45:00 000",416.985,1.41825,2.03569,0.0347819,8725.95,212.394
"2017-04-02 07:55:00 000",415.949,1.34757,2.09617,0.0302002,8751.24,234.908
"2017-04-02 08:05:00 000",416.046,1.94226,2.06508,0.0263747,8821.08,207.304
"2017-04-02 08:15:00 000",414.509,1.31838,2.04573,0.00604276,8741.40,214.773
"2017-04-02 08:25:00 000",413.474,1.17125,2.03943,0.0156854,8608.58,110.729
"2017-04-02 08:35:00 000",414.061,1.66396,1.99994,0.00899610,8540.60,97.5993
"2017-04-02 08:45:00 000",411.738,1.81093,1.99040,0.00522045,8656.57,187.462
"2017-04-02 08:55:00 000",409.123,0.948332,1.98858,0.00489740,8697.42,105.988
"2017-04-02 09:05:00 000",409.847,1.19871,1.98947,0.00453485,8777.06,175.734
"2017-04-02 09:15:00 000",410.704,1.83782,1.99128,0.00485802,8711.28,148.268
"2017-04-02 09:25:00 000",409.482,1.05777,1.99073,0.00520063,8579.58,113.477
"2017-04-02 09:35:00 000",408.941,0.935894,1.99883,0.00580768,8680.58,148.306
"2017-04-02 09:45:00 000",408.343,0.883112,2.00018,0.00518362,8725.78,175.665
"2017-04-02 09:55:00 000",408.209,0.897621,2.00044,0.00534995,8689.04,96.3305
"2017-04-02 10:05:00 000",407.275,1.07797,1.99031,0.00886517,8550.97,140.736
"2017-04-02 10:15:00 000",406.736,1.04986,1.98333,0.00611006,8425.34,129.269
"2017-04-02 10:25:00 000",407.650,1.09750,1.98822,0.00565139,8487.16,96.8818
"2017-04-02 10:35:00 000",406.482,0.931906,1.97907,0.00566798,8085.19,212.880
"2017-04-02 10:45:00 000",407.103,0.912290,1.98234,0.00663131,8162.03,307.715
"2017-04-02 10:55:00 000",406.577,0.975486,1.98435,0.00578480,8196.86,170.875
"2017-04-02 11:05:00 000",406.167,0.898044,1.98132,0.00574635,8087.20,212.632
"2017-04-02 11:15:00 000",405.996,0.956394,1.97355,0.00958131,7778.73,593.805
"2017-04-02 11:25:00 000",406.832,0.929448,1.97481,0.00548521,7546.99,100.929
"2017-04-02 11:35:00 000",405.862,0.914299,1.97625,0.00434998,7724.12,114.815
"2017-04-02 11:45:00 000",404.807,1.00124,1.96248,0.00704987,7499.03,261.883
"2017-04-02 11:55:00 000",404.823,1.02300,1.96355,0.00588286,7352.43,162.082
"2017-04-02 12:05:00 000",405.302,0.874814,1.96198,0.00576118,7205.70,116.011
"2017-04-02 12:15:00 000",405.583,0.989503,1.96489,0.00535342,7179.16,136.576
"2017-04-02 12:25:00 000",406.421,0.893121,1.96961,0.00480258,7434.82,166.233
"2017-04-02 12:35:00 000",405.678,0.958495,1.96917,0.00476979,7562.05,187.030
"2017-04-02 12:45:00 000",404.723,0.858678,1.96413,0.00451739,7247.88,145.345
"2017-04-02 12:55:00 000",404.636,0.821851,1.96378,0.00477058,7623.74,145.995
"2017-04-02 13:05:00 000",404.653,0.833391,1.96453,0.00709641,7238.11,299.459
"2017-04-02 13:15:00 000",404.708,0.957687,1.96928,0.00453464,7369.14,218.738
"2017-04-02 13:25:00 000",404.681,0.883025,1.96389,0.00476300,7263.78,145.567
"2017-04-02 13:35:00 000",404.606,1.03456,1.96111,0.00816823,6983.81,610.096
"2017-04-02 13:45:00 000",405.700,0.917551,1.95953,0.00498520,6805.07,177.936
"2017-04-02 13:55:00 000",405.864,0.929447,1.96110,0.00609768,6875.93,194.894
"2017-04-02 14:05:00 000",405.670,0.905781,1.96090,0.00523332,6610.38,142.965
"2017-04-02 14:15:00 000",404.386,0.890205,1.96452,0.00511008,6977.85,184.593
"2017-04-02 14:25:00 000",405.038,0.980289,1.96853,0.00474729,6875.14,341.194
"2017-04-02 14:35:00 000",405.006,0.928172,1.96835,0.00539937,6828.36,101.713
"2017-04-02 14:45:00 000",405.156,0.855465,1.96570,0.00651619,6570.36,273.348
"2017-04-02 14:55:00 000",405.475,0.954246,1.95783,0.00483149,6133.57,183.526
"2017-04-02 15:05:00 000",404.800,1.10859,1.95842,0.00563779,6039.75,227.560
"2017-04-02 15:15:00 000",404.992,0.966183,1.96026,0.00546109,6135.84,191.147
"2017-04-02 15:25:00 000",405.282,0.994258,1.96873,0.00478307,6491.86,172.390
"2017-04-02 15:35:00 000",405.374,0.914076,1.96892,0.00478180,6613.72,101.445
"2017-04-02 15:45:00 000",405.850,0.891327,1.97346,0.00492689,6608.91,90.1314
"2017-04-02 15:55:00 000",405.147,0.936107,1.97152,0.00533889,6819.46,111.985
"2017-04-02 16:05:00 000",405.708,0.885330,1.97036,0.00509780,6744.82,114.653
"2017-04-02 16:15:00 000",405.585,0.917576,1.97101,0.00511448,6820.85,85.1020
"2017-04-02 16:25:00 000",405.509,0.899204,1.97042,0.00486948,6823.09,96.2634
"2017-04-02 16:35:00 000",405.932,0.995216,1.96791,0.00492827,6694.25,127.063
"2017-04-02 16:45:00 000",405.137,0.951926,1.97077,0.00497011,6475.49,124.770
"2017-04-02 16:55:00 000",404.693,0.923252,1.97266,0.00507815,6503.63,90.6387
"2017-04-02 17:05:00 000",404.545,0.918962,1.97708,0.00449839,6640.39,99.0006
"2017-04-02 17:15:00 000",404.635,0.946998,1.97405,0.00487158,6529.57,88.3214
"2017-04-02 17:25:00 000",404.663,0.943962,1.97393,0.00445450,6467.93,103.221
"2017-04-02 17:35:00 000",405.063,0.927076,1.97270,0.00479211,6515.42,112.711
"2017-04-02 17:45:00 000",405.097,0.963019,1.97663,0.00458135,6410.90,83.8486
"2017-04-02 17:55:00 000",405.579,0.941688,1.97800,0.00463079,6607.61,144.709
"2017-04-02 18:05:00 000",405.775,0.940196,1.98159,0.00506357,6484.16,148.165
"2017-04-02 18:15:00 000",406.183,1.03863,1.98743,0.00724174,6421.35,101.161
"2017-04-02 18:25:00 000",406.512,0.977487,1.99673,0.00576969,6427.20,92.3367
"2017-04-02 18:35:00 000",406.718,0.951697,1.99788,0.00626541,6457.61,101.630
"2017-04-02 18:45:00 000",406.904,0.932657,2.00979,0.00894027,6603.71,133.606
"2017-04-02 18:55:00 000",406.577,1.01316,2.01712,0.00551093,6669.38,91.5658
"2017-04-02 19:05:00 000",407.120,1.01477,2.02017,0.00508502,6780.86,127.025
"2017-04-02 19:15:00 000",409.698,1.30554,2.02515,0.00743088,6999.93,120.451
"2017-04-02 19:25:00 000",412.163,1.49302,2.02699,0.00542935,7155.72,103.423
"2017-04-02 19:35:00 000",413.504,1.04235,2.03110,0.00857634,7249.50,93.5025
"2017-04-02 19:45:00 000",414.294,1.64511,2.04252,0.00744732,7323.86,108.030
"2017-04-02 19:55:00 000",410.508,1.35100,2.03767,0.00531559,7662.03,116.361
"2017-04-02 20:05:00 000",411.435,1.31625,2.04111,0.00581837,7727.58,96.4340
"2017-04-02 20:15:00 000",412.628,1.94576,2.03779,0.00620373,7858.04,144.555
"2017-04-02 20:25:00 000",410.480,0.931396,2.02543,0.00483616,8092.75,96.7103
"2017-04-02 20:35:00 000",410.719,1.13999,2.02614,0.00538566,8118.54,106.462
"2017-04-02 20:45:00 000",411.464,1.66918,2.03033,0.00727525,8146.19,104.717
"2017-04-02 20:55:00 000",411.595,1.94319,2.03096,0.00688085,8269.40,110.906
"2017-04-02 21:05:00 000",410.936,1.37123,2.02367,0.00588074,8238.13,107.308
"2017-04-02 21:15:00 000",410.533,1.33151,2.01944,0.00439683,8225.21,111.673
"2017-04-02 21:25:00 000",409.601,1.22550,2.02163,0.00477381,8239.79,121.196
"2017-04-02 21:35:00 000",410.515,1.18483,2.02998,0.00554554,8305.44,130.482
"2017-04-02 21:45:00 000",410.010,1.13702,2.03528,0.00569734,8285.03,157.626
"2017-04-02 21:55:00 000",411.838,1.12369,2.03806,0.00536281,8256.10,179.604
"2017-04-02 22:05:00 000",412.649,0.968073,2.04257,0.00596504,8367.31,191.207
"2017-04-02 22:15:00 000",413.459,0.882149,2.04736,0.00631813,8376.93,211.954
"2017-04-02 22:25:00 000",414.357,0.808685,2.05011,0.00658437,8418.07,213.407
"2017-04-02 22:35:00 000",414.928,0.922109,2.04858,0.00630757,8419.30,212.998
"2017-04-02 22:45:00 000",415.742,1.05053,2.04863,0.00698726,8431.73,230.027
"2017-04-02 22:55:00 000",414.709,1.19784,2.04503,0.00793441,8495.86,231.686
"2017-04-02 23:05:00 000",413.148,1.13245,2.03462,0.00809481,8490.00,214.868
"2017-04-02 23:15:00 000",413.043,0.932448,2.03027,0.00665308,8551.69,230.762
"2017-04-02 23:25:00 000",414.629,1.83734,2.04630,0.0121969,8414.25,216.186
"2017-04-02 23:35:00 000",415.981,1.27928,2.05308,0.00982108,8452.31,226.556
"2017-04-02 23:45:00 000",416.298,1.08389,2.05689,0.00789624,8396.89,215.134
"2017-04-02 23:55:00 000",416.003,0.960395,2.04985,0.00694244,8453.13,220.838
"2017-04-03 00:05:00 000",416.006,1.20085,2.04776,0.00897802,8465.04,217.752
"2017-04-03 00:15:00 000",416.424,1.42217,2.05475,0.0107084,8242.26,229.842
"2017-04-03 00:25:00 000",417.789,1.97946,2.06532,0.0188462,8358.76,234.506
"2017-04-03 00:35:00 000",421.099,2.72930,2.09704,0.0251319,8261.30,221.431
"2017-04-03 00:45:00 000",419.354,2.55970,2.08018,0.0209406,8420.59,262.756
"2017-04-03 00:55:00 000",418.960,1.34094,2.08537,0.0144179,8403.60,237.362
"2017-04-03 01:05:00 000",419.311,0.869540,2.09008,0.00799724,8360.33,222.669
"2017-04-03 01:15:00 000",418.686,0.853714,2.08115,0.0114057,8389.16,228.293
"2017-04-03 01:25:00 000",418.437,0.848557,2.07226,0.00639598,8084.28,223.314
"2017-04-03 01:35:00 000",417.715,0.841007,2.05710,0.00814175,8186.99,212.974
"2017-04-03 01:45:00 000",417.878,0.801345,2.05938,0.00808873,8215.72,210.565
"2017-04-03 01:55:00 000",417.635,0.858389,2.05692,0.00724613,8050.89,221.233
"2017-04-03 02:05:00 000",417.336,0.846086,2.05324,0.00643848,7891.66,232.340