Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc."
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time)
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2017-11-01 00:05:00 000",407.008,0.932001,1.97577,0.00431272,7940.69,111.666
"2017-11-01 00:15:00 000",406.532,0.830111,1.97414,0.00408897,7999.18,97.8415
"2017-11-01 00:25:00 000",406.431,0.835149,1.97350,0.00426072,7994.70,102.211
"2017-11-01 00:35:00 000",406.151,0.859324,1.97191,0.00397705,7962.61,103.455
"2017-11-01 00:45:00 000",406.088,0.887029,1.97173,0.00407567,7888.26,109.900
"2017-11-01 00:55:00 000",406.348,0.858341,1.96920,0.00482550,7879.90,113.556
"2017-11-01 01:05:00 000",406.651,0.859598,1.96984,0.00441705,7939.61,112.181
"2017-11-01 01:15:00 000",406.712,0.823229,1.96876,0.00454216,7992.33,112.493
"2017-11-01 01:25:00 000",406.566,0.806865,1.96785,0.00453132,7992.77,115.637
"2017-11-01 01:35:00 000",406.259,0.842083,1.97033,0.00443697,7872.81,127.044
"2017-11-01 01:45:00 000",406.314,0.963325,1.97390,0.00416569,7574.57,95.8794
"2017-11-01 01:55:00 000",405.666,0.805100,1.97296,0.00420827,7579.92,97.3453
"2017-11-01 02:05:00 000",405.661,0.892357,1.97338,0.00457875,7548.76,113.963
"2017-11-01 02:15:00 000",405.761,0.911638,1.97516,0.00448495,7561.65,104.534
"2017-11-01 02:25:00 000",405.547,0.906702,1.97472,0.00447457,7606.53,118.715
"2017-11-01 02:35:00 000",406.114,0.980481,1.97471,0.00404369,7648.88,108.198
"2017-11-01 02:45:00 000",406.210,1.01459,1.97498,0.00426936,7662.99,107.091
"2017-11-01 02:55:00 000",405.134,1.02907,1.97397,0.00445629,7676.40,105.691
"2017-11-01 03:05:00 000",406.183,0.933706,1.97541,0.00474274,7672.10,107.250
"2017-11-01 03:15:00 000",406.487,1.08768,1.97798,0.00424756,7654.86,105.840
"2017-11-01 03:25:00 000",406.872,0.931993,1.97914,0.00455860,7575.48,104.928
"2017-11-01 03:35:00 000",406.645,0.870245,1.99165,0.00840020,7535.04,112.431
"2017-11-01 03:45:00 000",406.610,0.969030,2.05264,0.0416897,7591.97,108.141
"2017-11-01 03:55:00 000",406.519,0.996379,2.05198,0.0350145,7621.51,98.3623
"2017-11-01 04:05:00 000",406.508,0.888378,2.01338,0.0134357,7611.25,128.672
"2017-11-01 04:15:00 000",406.315,0.877695,1.99845,0.00928851,7581.04,111.729
"2017-11-01 04:25:00 000",406.863,0.869486,2.02959,0.0210426,7522.89,109.871
"2017-11-01 04:35:00 000",406.589,0.966646,2.07965,0.0289843,7570.34,105.187
"2017-11-01 04:45:00 000",407.101,0.893754,2.02514,0.0315821,7556.81,97.0971
"2017-11-01 04:55:00 000",407.013,0.872764,1.99036,0.00761116,7631.80,114.415
"2017-11-01 05:05:00 000",406.775,0.932933,1.99817,0.00848998,7683.98,107.228
"2017-11-01 05:15:00 000",407.024,0.994910,2.00689,0.0214926,7672.88,108.024
"2017-11-01 05:25:00 000",407.022,1.03870,1.97848,0.00468352,7662.50,111.960
"2017-11-01 05:35:00 000",407.410,1.03191,1.99362,0.00910299,7580.90,126.174
"2017-11-01 05:45:00 000",407.394,0.931298,1.98757,0.00638915,7483.90,90.1069
"2017-11-01 05:55:00 000",406.955,0.897204,1.97744,0.00513781,7449.41,118.514
"2017-11-01 06:05:00 000",407.175,0.901194,1.97895,0.00425213,7336.70,112.454
"2017-11-01 06:15:00 000",406.987,0.952153,1.97853,0.00488062,7202.42,111.942
"2017-11-01 06:25:00 000",407.545,0.932274,1.97818,0.00437027,7139.82,111.804
"2017-11-01 06:35:00 000",407.990,0.961925,1.98108,0.00489294,7105.69,109.715
"2017-11-01 06:45:00 000",408.587,0.856278,1.98295,0.00443809,7146.26,103.289
"2017-11-01 06:55:00 000",408.166,0.822126,1.98725,0.00576435,7174.28,106.780
"2017-11-01 07:05:00 000",408.325,0.911877,1.98411,0.00442039,7138.78,103.173
"2017-11-01 07:15:00 000",408.793,0.869165,1.97983,0.00476895,7101.36,134.309
"2017-11-01 07:25:00 000",408.260,0.925030,1.98251,0.00450775,7026.05,98.5337
"2017-11-01 07:35:00 000",407.303,0.962758,1.98500,0.00425345,6950.73,111.855
"2017-11-01 07:45:00 000",408.104,0.878843,1.98499,0.00436521,6952.68,98.1841
"2017-11-01 07:55:00 000",408.414,0.814186,1.99018,0.00535276,6935.86,94.3485
"2017-11-01 08:05:00 000",407.935,0.935568,1.99512,0.00509560,6867.88,104.900
"2017-11-01 08:15:00 000",406.495,1.01993,1.99016,0.00501562,6845.98,107.079
"2017-11-01 08:25:00 000",407.306,0.942744,1.98863,0.00517610,6837.10,113.021
"2017-11-01 08:35:00 000",407.286,0.924970,1.99009,0.00480619,6915.28,113.938
"2017-11-01 08:45:00 000",407.172,0.927425,1.99212,0.00422767,6874.65,104.795
"2017-11-01 08:55:00 000",407.168,0.935369,1.99125,0.00474002,6877.09,106.775
"2017-11-01 09:05:00 000",406.427,0.978604,1.99308,0.00540642,6904.64,109.692
"2017-11-01 09:15:00 000",406.911,1.01122,1.99760,0.00775608,6901.68,124.328
"2017-11-01 09:25:00 000",406.832,1.08572,2.03273,0.0181760,6913.82,141.189
"2017-11-01 09:35:00 000",406.849,1.18117,2.03357,0.0237496,6963.52,164.487
"2017-11-01 09:45:00 000",406.413,1.21823,2.01736,0.0154378,6861.15,141.138
"2017-11-01 09:55:00 000",405.843,1.04502,2.01490,0.0126116,6942.56,137.577
"2017-11-01 10:05:00 000",405.660,1.14506,2.02511,0.0144075,7098.21,161.964
"2017-11-01 10:15:00 000",404.918,1.11665,2.01669,0.0132647,7271.28,138.860
"2017-11-01 10:25:00 000",404.321,0.982373,2.00838,0.0168353,7325.51,189.364
"2017-11-01 10:35:00 000",403.381,1.02022,1.98768,0.00551296,7382.72,148.344
"2017-11-01 10:45:00 000",403.039,1.12484,1.98624,0.00485877,7358.19,131.781
"2017-11-01 10:55:00 000",402.432,1.12910,1.98624,0.00754122,7477.30,126.677
"2017-11-01 11:05:00 000",401.202,0.883990,1.99445,0.0183434,7432.79,136.542
"2017-11-01 11:15:00 000",401.106,0.936123,1.98480,0.00739848,7409.54,141.729
"2017-11-01 11:25:00 000",400.661,0.855505,1.98138,0.00468222,7445.11,128.015
"2017-11-01 11:35:00 000",401.205,0.887188,1.98239,0.00520410,7440.89,114.312
"2017-11-01 11:45:00 000",400.585,1.07292,1.98282,0.00589009,7251.33,158.361
"2017-11-01 11:55:00 000",400.375,0.938226,1.98976,0.00692488,7393.42,140.777
"2017-11-01 12:05:00 000",401.047,1.06398,1.98469,0.00511613,7441.30,123.166
"2017-11-01 12:15:00 000",402.607,1.24807,1.99066,0.00900996,7425.92,134.900
"2017-11-01 12:25:00 000",402.615,1.07574,2.01459,0.0148302,7441.40,155.026
"2017-11-01 12:35:00 000",401.772,1.01099,2.02694,0.0157112,7489.27,133.506
"2017-11-01 12:45:00 000",401.471,1.00615,2.01142,0.0172408,7168.45,128.975
"2017-11-01 12:55:00 000",401.174,1.07070,1.99993,0.00690900,7075.16,128.695
"2017-11-01 13:05:00 000",401.212,1.06762,2.00688,0.00785667,7227.07,136.137
"2017-11-01 13:15:00 000",401.777,0.935515,1.99981,0.00625318,7189.28,135.467
"2017-11-01 13:25:00 000",401.824,1.10286,2.01039,0.00810106,7347.16,122.860
"2017-11-01 13:35:00 000",402.140,0.974372,2.01097,0.00645923,7376.23,129.163
"2017-11-01 13:45:00 000",401.902,0.989595,2.02586,0.00851039,7152.28,153.051
"2017-11-01 13:55:00 000",401.296,0.924131,2.03048,0.0128528,7323.68,114.542
"2017-11-01 14:05:00 000",401.636,0.928867,2.02787,0.0177316,7299.10,109.042
"2017-11-01 14:15:00 000",400.820,1.09442,2.01578,0.00915423,7396.27,99.4025
"2017-11-01 14:25:00 000",401.279,0.978486,2.01342,0.00592112,7369.11,96.7716
"2017-11-01 14:35:00 000",401.457,0.870605,2.03980,0.00913836,7252.98,119.632
"2017-11-01 14:45:00 000",402.528,0.845690,2.02133,0.00938151,8189.19,401.020
"2017-11-01 14:55:00 000",402.449,0.903234,2.01125,0.00515222,8395.82,99.0697
"2017-11-01 15:05:00 000",402.135,1.06251,2.00973,0.00473808,8543.27,204.553
"2017-11-01 15:15:00 000",400.707,0.965646,2.00610,0.00498431,8986.00,96.3942
"2017-11-01 15:25:00 000",399.906,0.857182,2.00582,0.00527797,9087.87,89.1120
"2017-11-01 15:35:00 000",399.928,1.13305,2.00518,0.00517133,9114.97,98.8458
"2017-11-01 15:45:00 000",399.750,1.07483,2.00492,0.00969024,9127.60,156.538
"2017-11-01 15:55:00 000",398.500,1.08696,1.99526,0.00913406,9120.93,142.626
"2017-11-01 16:05:00 000",399.691,1.04114,2.01140,0.0112244,8772.25,194.176
"2017-11-01 16:15:00 000",399.345,1.01762,2.00235,0.0156543,8629.14,258.891
"2017-11-01 16:25:00 000",398.676,1.09930,1.99467,0.00960150,8721.59,197.365
"2017-11-01 16:35:00 000",397.736,0.992031,1.97841,0.00890261,9202.23,315.754
"2017-11-01 16:45:00 000",397.278,1.02606,1.97612,0.00591514,9418.91,146.996
"2017-11-01 16:55:00 000",397.499,1.12572,1.99104,0.0124728,9175.08,130.575
"2017-11-01 17:05:00 000",399.313,1.52252,1.99349,0.0209869,9128.89,130.981
"2017-11-01 17:15:00 000",400.967,1.36694,1.98903,0.00715848,8994.73,136.185
"2017-11-01 17:25:00 000",399.495,2.43956,1.98727,0.00732446,8984.37,125.792
"2017-11-01 17:35:00 000",400.526,1.59127,1.99653,0.00778222,8995.49,123.296
"2017-11-01 17:45:00 000",399.487,1.42912,1.99227,0.0102678,8953.89,118.589
"2017-11-01 17:55:00 000",405.646,3.73546,2.23025,0.108299,9052.61,132.534
"2017-11-01 18:05:00 000",410.470,2.59157,2.27277,0.0933995,9027.47,125.243
"2017-11-01 18:15:00 000",402.318,1.94501,2.02462,0.0653337,8696.29,139.744
"2017-11-01 18:25:00 000",401.530,1.16899,1.98761,0.00507998,8621.51,123.153
"2017-11-01 18:35:00 000",399.295,1.49319,1.97883,0.00642517,8527.38,151.988
"2017-11-01 18:45:00 000",398.781,1.06982,1.97645,0.00567021,8634.50,122.208
"2017-11-01 18:55:00 000",399.485,0.978846,1.97988,0.00933575,8624.69,123.006
"2017-11-01 19:05:00 000",400.935,1.24199,1.97385,0.00626901,8424.17,148.521
"2017-11-01 19:15:00 000",403.076,1.44614,1.98155,0.0125256,8400.89,153.824
"2017-11-01 19:25:00 000",405.961,4.54762,2.04219,0.0358069,8631.44,149.411
"2017-11-01 19:35:00 000",407.529,4.82422,2.09444,0.0419664,8635.01,157.683
"2017-11-01 19:45:00 000",397.526,2.20510,2.00646,0.0288728,8031.96,185.574
"2017-11-01 19:55:00 000",397.260,1.18659,1.97962,0.00544335,7680.23,152.580
"2017-11-01 20:05:00 000",397.516,1.73676,1.97529,0.00570480,7818.85,134.064
"2017-11-01 20:15:00 000",399.439,1.74831,1.97206,0.00699521,7834.45,162.014
"2017-11-01 20:25:00 000",401.565,0.945564,1.97652,0.00957848,8098.66,116.419
"2017-11-01 20:35:00 000",401.433,0.888492,1.98657,0.0125971,8173.99,108.953
"2017-11-01 20:45:00 000",401.899,0.994305,1.98430,0.00927865,8195.84,128.915
"2017-11-01 20:55:00 000",401.727,1.28331,1.99287,0.00699593,8208.62,134.721
"2017-11-01 21:05:00 000",401.975,1.38239,1.99120,0.00674774,8289.48,115.137
"2017-11-01 21:15:00 000",404.758,1.10736,1.99868,0.00718508,8448.01,110.802
"2017-11-01 21:25:00 000",405.607,1.11137,2.00655,0.00560644,8496.26,103.251
"2017-11-01 21:35:00 000",405.672,0.942498,2.00867,0.00622404,8550.34,107.794
"2017-11-01 21:45:00 000",405.397,1.05910,2.00314,0.00595976,8488.91,110.231
"2017-11-01 21:55:00 000",405.194,0.925775,1.99804,0.00541324,8651.37,109.331
"2017-11-01 22:05:00 000",405.258,0.957965,2.00012,0.00563542,8652.53,95.0467
"2017-11-01 22:15:00 000",405.745,0.929665,1.99899,0.00589792,8604.13,88.7863
"2017-11-01 22:25:00 000",406.769,1.33622,1.98798,0.00900511,8599.41,87.4179
"2017-11-01 22:35:00 000",408.112,0.982066,1.97984,0.00561052,8651.32,104.703
"2017-11-01 22:45:00 000",410.042,1.83825,1.98233,0.00685833,8600.04,99.6312
"2017-11-01 22:55:00 000",416.634,3.49294,1.98550,0.00555226,8619.04,101.494
"2017-11-01 23:05:00 000",412.819,2.35996,1.98331,0.00550202,8614.73,119.452
"2017-11-01 23:15:00 000",410.808,3.59207,1.98963,0.00737589,8607.56,105.238
"2017-11-01 23:25:00 000",421.199,3.50002,1.99194,0.00587911,8659.98,112.971
"2017-11-01 23:35:00 000",424.282,3.46097,1.99187,0.00642990,8709.20,92.5790
"2017-11-01 23:45:00 000",416.876,2.02979,1.98772,0.00589952,8598.81,130.407
"2017-11-01 23:55:00 000",413.185,1.03246,1.98748,0.00555218,8396.86,96.4745
"2017-11-02 00:05:00 000",413.025,1.13978,1.98980,0.00574993,8341.30,107.762
"2017-11-02 00:15:00 000",412.842,1.22180,1.98674,0.00634654,8339.85,109.064
"2017-11-02 00:25:00 000",412.651,1.26805,1.98249,0.00631598,8461.48,103.332
"2017-11-02 00:35:00 000",416.826,1.91583,1.98116,0.00523210,8453.33,101.131
"2017-11-02 00:45:00 000",417.834,1.69542,1.98090,0.00548604,8461.62,107.807
"2017-11-02 00:55:00 000",416.025,1.23967,1.98481,0.00604862,8533.63,88.6515
"2017-11-02 01:05:00 000",420.049,2.14901,1.99236,0.00600115,8524.43,91.7324
"2017-11-02 01:15:00 000",413.106,2.00749,1.98852,0.00556210,8249.26,149.177
"2017-11-02 01:25:00 000",409.418,1.37766,1.97612,0.00625984,7707.66,217.337
"2017-11-02 01:35:00 000",409.255,1.48090,1.97319,0.00637010,7609.66,166.593
"2017-11-02 01:45:00 000",408.469,1.12810,1.97452,0.00566181,7241.25,126.870
"2017-11-02 01:55:00 000",408.528,1.15216,1.98201,0.00528467,7023.69,163.155
"2017-11-02 02:05:00 000",409.887,1.33039,1.98655,0.00636745,6707.52,205.729
"2017-11-02 02:15:00 000",410.829,1.24096,1.99188,0.00689411,6457.74,165.447
"2017-11-02 02:25:00 000",410.677,1.24332,1.99444,0.00552204,6299.32,168.309
"2017-11-02 02:35:00 000",410.894,1.22576,1.99754,0.00519435,6243.24,165.485
"2017-11-02 02:45:00 000",410.751,1.40895,1.99763,0.00490152,6326.36,148.729
"2017-11-02 02:55:00 000",411.347,1.41211,2.00206,0.00596234,6269.47,135.691
"2017-11-02 03:05:00 000",412.143,1.16536,2.00915,0.00865008,6283.99,135.343
"2017-11-02 03:15:00 000",411.840,1.33867,2.00642,0.0104069,6182.08,118.442
"2017-11-02 03:25:00 000",412.625,1.25865,1.99701,0.00554115,6286.47,121.166
"2017-11-02 03:35:00 000",412.440,1.02884,1.99850,0.00485128,6290.41,113.030
"2017-11-02 03:45:00 000",412.271,1.23813,1.99755,0.00448884,6302.95,106.034
"2017-11-02 03:55:00 000",412.182,1.04956,1.99609,0.00492161,6431.65,111.239
"2017-11-02 04:05:00 000",412.424,1.13819,1.99709,0.00526153,6522.03,128.929
"2017-11-02 04:15:00 000",411.506,1.11518,1.99529,0.00480525,6626.91,125.340
"2017-11-02 04:25:00 000",411.670,1.16223,1.99705,0.00499327,6651.43,136.152
"2017-11-02 04:35:00 000",410.977,1.17619,1.99642,0.00520195,6743.56,146.595
"2017-11-02 04:45:00 000",411.708,0.912772,1.99697,0.00498197,6793.03,159.169
"2017-11-02 04:55:00 000",410.495,1.04582,1.99993,0.00553760,6815.50,167.810
"2017-11-02 05:05:00 000",412.543,0.916240,2.01020,0.00992541,6840.84,188.378
"2017-11-02 05:15:00 000",412.033,0.908333,2.08668,0.0466686,6885.83,187.555
"2017-11-02 05:25:00 000",413.165,0.975316,2.02535,0.0121774,6936.16,187.035
"2017-11-02 05:35:00 000",412.835,0.921100,2.04307,0.0296209,6932.80,201.574
"2017-11-02 05:45:00 000",412.988,0.890746,2.09308,0.0332697,6936.95,200.152
"2017-11-02 05:55:00 000",412.320,1.09673,2.17503,0.0628069,7016.97,206.196
"2017-11-02 06:05:00 000",412.240,0.998038,2.03276,0.0204226,7001.35,200.143
"2017-11-02 06:15:00 000",412.887,0.840533,2.02531,0.00764700,7034.21,206.322
"2017-11-02 06:25:00 000",414.224,0.978401,2.13202,0.0561826,7025.72,201.092
"2017-11-02 06:35:00 000",414.244,0.839833,2.18310,0.0380198,7073.25,215.866
"2017-11-02 06:45:00 000",414.379,0.927723,2.14638,0.0344077,7128.74,210.782
"2017-11-02 06:55:00 000",414.861,0.899287,2.08040,0.0350019,7088.26,209.841
"2017-11-02 07:05:00 000",415.095,0.876271,2.03408,0.0114063,7117.00,207.946
"2017-11-02 07:15:00 000",415.342,0.863328,2.02589,0.00552204,7205.31,204.973
"2017-11-02 07:25:00 000",415.240,0.904712,2.02992,0.00536852,7176.33,187.414
"2017-11-02 07:35:00 000",415.504,0.890289,2.03647,0.00737918,7225.19,216.265
"2017-11-02 07:45:00 000",415.537,0.866417,2.03460,0.00816961,7383.51,214.095
"2017-11-02 07:55:00 000",415.577,0.854660,2.03738,0.00856624,7438.38,210.528
"2017-11-02 08:05:00 000",415.392,0.850636,2.02890,0.00617120,7642.42,198.503
"2017-11-02 08:15:00 000",415.115,0.880731,2.02844,0.00612180,7689.40,212.678
"2017-11-02 08:25:00 000",415.721,0.913845,2.03178,0.00587702,7726.67,195.447
"2017-11-02 08:35:00 000",414.845,0.918393,2.02970,0.00591141,7749.67,208.246
"2017-11-02 08:45:00 000",413.987,1.09712,2.02482,0.00614107,7944.92,206.144
"2017-11-02 08:55:00 000",413.296,0.914537,2.06428,0.0415562,8106.66,200.408
"2017-11-02 09:05:00 000",413.548,0.931194,2.12914,0.0177072,8163.25,210.434
"2017-11-02 09:15:00 000",413.345,1.00858,2.08946,0.0474719,8190.83,202.478
"2017-11-02 09:25:00 000",413.752,0.980016,2.02876,0.00605950,8130.78,198.708
"2017-11-02 09:35:00 000",412.395,1.08051,2.02876,0.00788480,8158.04,201.413
"2017-11-02 09:45:00 000",410.981,1.00435,2.06716,0.0248100,8297.78,185.108
"2017-11-02 09:55:00 000",410.177,1.01337,2.02858,0.0180753,8347.80,171.090
"2017-11-02 10:05:00 000",410.055,0.886387,2.02045,0.00680346,8392.01,160.278
"2017-11-02 10:15:00 000",409.483,0.873527,2.04108,0.0272497,8359.03,159.483
"2017-11-02 10:25:00 000",409.177,0.909453,2.04398,0.0195970,8396.18,141.385
"2017-11-02 10:35:00 000",409.462,0.978060,2.03560,0.0133904,8448.22,153.394
"2017-11-02 10:45:00 000",409.532,0.917771,2.03271,0.0117222,8377.60,159.056
"2017-11-02 10:55:00 000",409.719,0.964782,2.03648,0.0292311,8255.20,144.911
"2017-11-02 11:05:00 000",409.960,0.880211,2.09342,0.0210304,8265.77,139.366
"2017-11-02 11:15:00 000",410.307,0.925503,2.04832,0.0183952,8321.42,144.216
"2017-11-02 11:25:00 000",410.500,0.867690,2.06520,0.0196095,8253.21,136.902
"2017-11-02 11:35:00 000",410.665,0.913324,2.05648,0.0329201,8360.67,139.561
"2017-11-02 11:45:00 000",410.031,0.923508,2.01882,0.00841038,8332.70,156.146
"2017-11-02 11:55:00 000",409.547,0.894152,2.01265,0.00525254,8338.38,148.244
"2017-11-02 12:05:00 000",408.953,0.904851,2.03534,0.0185437,8404.91,129.679
"2017-11-02 12:15:00 000",408.466,0.875481,2.06163,0.0281273,8439.09,136.935
"2017-11-02 12:25:00 000",409.019,1.05371,2.03847,0.0260251,8383.57,129.028
"2017-11-02 12:35:00 000",408.979,0.920968,2.02624,0.0216642,8423.19,150.796
"2017-11-02 12:45:00 000",408.115,1.07525,2.04414,0.0195899,8477.70,136.577
"2017-11-02 12:55:00 000",407.773,0.877227,2.06322,0.0268557,8451.91,138.911
"2017-11-02 13:05:00 000",407.824,0.901999,2.02580,0.00989472,8421.12,124.273
"2017-11-02 13:15:00 000",407.741,0.871356,2.03655,0.0186601,8501.16,138.860
"2017-11-02 13:25:00 000",407.896,0.895280,2.09310,0.0276159,8703.60,127.418
"2017-11-02 13:35:00 000",408.034,0.863215,2.07972,0.0288979,8668.86,137.689
"2017-11-02 13:45:00 000",407.520,0.906390,2.09308,0.0250353,8506.26,138.423
"2017-11-02 13:55:00 000",407.662,0.875590,2.07348,0.0363678,8460.39,125.692
"2017-11-02 14:05:00 000",407.730,0.934456,2.03077,0.0124408,8533.62,123.273
"2017-11-02 14:15:00 000",407.535,1.03128,2.04083,0.0169411,8591.37,138.645
"2017-11-02 14:25:00 000",407.548,0.946474,2.08200,0.0263052,8644.13,147.661
"2017-11-02 14:35:00 000",407.564,1.01332,2.02389,0.00947784,8510.16,151.410
"2017-11-02 14:45:00 000",406.786,0.990558,2.02397,0.00787096,8488.07,141.439
"2017-11-02 14:55:00 000",406.729,0.944838,2.02160,0.00574916,8389.10,125.335
"2017-11-02 15:05:00 000",407.148,0.932029,2.01893,0.00491863,8416.79,126.379
"2017-11-02 15:15:00 000",406.720,0.936349,2.02156,0.00497978,8460.48,119.547
"2017-11-02 15:25:00 000",406.890,1.10548,2.02119,0.00536904,8476.63,135.603
"2017-11-02 15:35:00 000",406.791,0.974762,2.02526,0.00548503,8519.70,126.130
"2017-11-02 15:45:00 000",405.718,0.860564,2.02930,0.0147659,8433.70,112.374
"2017-11-02 15:55:00 000",405.239,0.976497,2.04374,0.0245766,8354.27,119.116
"2017-11-02 16:05:00 000",405.667,0.975751,2.01547,0.00591787,8203.47,118.728
"2017-11-02 16:15:00 000",406.564,1.10363,2.01813,0.00808983,8142.76,118.102
"2017-11-02 16:25:00 000",406.061,1.06672,2.05067,0.0266630,8128.42,110.769
"2017-11-02 16:35:00 000",406.236,1.04816,2.03786,0.0291556,8080.76,113.520
"2017-11-02 16:45:00 000",406.356,1.08520,2.01155,0.00566406,8003.45,112.374
"2017-11-02 16:55:00 000",407.320,1.10453,2.01152,0.00530693,7986.85,123.642
"2017-11-02 17:05:00 000",407.707,1.11814,2.01834,0.0117148,7955.47,126.870
"2017-11-02 17:15:00 000",407.416,0.957316,2.06253,0.0433454,8018.44,130.505
"2017-11-02 17:25:00 000",407.459,0.957892,2.01614,0.00595340,7922.10,132.640
"2017-11-02 17:35:00 000",407.461,0.997871,2.01646,0.00533539,7851.69,134.862
"2017-11-02 17:45:00 000",408.847,0.963008,2.01811,0.00615924,7771.28,137.645
"2017-11-02 17:55:00 000",409.026,0.938743,2.02133,0.00713502,7754.56,146.070
"2017-11-02 18:05:00 000",409.897,1.01254,2.06849,0.0261112,7856.65,157.680
"2017-11-02 18:15:00 000",411.245,1.00775,2.04301,0.0202069,7883.50,159.770
"2017-11-02 18:25:00 000",411.662,0.937523,2.02855,0.00587684,7892.86,184.981
"2017-11-02 18:35:00 000",412.457,0.939012,2.03122,0.00523834,7876.28,167.140
"2017-11-02 18:45:00 000",412.954,1.00559,2.03376,0.00542380,7849.19,158.816
"2017-11-02 18:55:00 000",413.503,1.23118,2.03636,0.00522693,7860.83,160.123
"2017-11-02 19:05:00 000",415.000,1.19598,2.02935,0.00555825,7899.98,170.505
"2017-11-02 19:15:00 000",416.978,1.40290,2.03320,0.00565115,7832.41,151.321
"2017-11-02 19:25:00 000",419.038,0.963478,2.03949,0.00519888,7852.30,154.459
"2017-11-02 19:35:00 000",419.265,0.988786,2.04535,0.00506236,7861.88,151.640
"2017-11-02 19:45:00 000",419.127,1.03089,2.05169,0.00560773,7872.50,145.565
"2017-11-02 19:55:00 000",418.620,1.43120,2.04947,0.00531590,7896.21,142.612
"2017-11-02 20:05:00 000",419.269,1.34927,2.05504,0.0144170,7943.01,148.281
"2017-11-02 20:15:00 000",418.539,1.19634,2.08011,0.0195677,8016.17,140.660
"2017-11-02 20:25:00 000",419.381,1.26705,2.05821,0.00781314,7992.20,139.635
"2017-11-02 20:35:00 000",419.663,1.45629,2.05551,0.00563505,7999.50,140.003
"2017-11-02 20:45:00 000",421.033,1.03107,2.05679,0.00584524,8004.98,128.411
"2017-11-02 20:55:00 000",420.267,1.13739,2.05480,0.00550560,8081.71,123.119
"2017-11-02 21:05:00 000",420.507,1.12108,2.05794,0.00749111,8078.15,118.260
"2017-11-02 21:15:00 000",420.328,1.40300,2.07732,0.0127686,8110.39,114.208
"2017-11-02 21:25:00 000",419.926,1.13575,2.09335,0.0283652,8111.54,115.806
"2017-11-02 21:35:00 000",420.249,1.20669,2.19218,0.0479350,8226.55,99.8792
"2017-11-02 21:45:00 000",420.515,1.04205,2.33316,0.0513487,8201.81,106.927
"2017-11-02 21:55:00 000",419.997,1.17348,2.27816,0.0494057,8164.94,129.827
"2017-11-02 22:05:00 000",420.376,1.08656,2.27298,0.0766821,8251.14,110.591
"2017-11-02 22:15:00 000",420.466,1.07713,2.41064,0.0636222,8442.64,151.805
"2017-11-02 22:25:00 000",420.323,1.13894,2.25219,0.0896710,8487.23,121.380
"2017-11-02 22:35:00 000",419.431,0.966989,2.11436,0.0267854,8482.73,124.164
"2017-11-02 22:45:00 000",419.055,1.15326,2.07744,0.00944051,8514.54,122.723
"2017-11-02 22:55:00 000",419.244,0.997224,2.06698,0.00497426,8642.29,117.560
"2017-11-02 23:05:00 000",419.698,0.929969,2.07212,0.00517763,8771.53,128.156
"2017-11-02 23:15:00 000",419.697,1.07202,2.08025,0.00533770,8946.80,131.284
"2017-11-02 23:25:00 000",419.285,1.10147,2.08457,0.00489173,9031.73,121.169
"2017-11-02 23:35:00 000",418.516,0.991651,2.09234,0.00624694,9072.67,119.616
"2017-11-02 23:45:00 000",419.480,1.06129,2.11630,0.00987269,9121.72,139.247
"2017-11-02 23:55:00 000",420.199,0.978585,2.11939,0.0116231,9044.86,128.735
"2017-11-03 00:05:00 000",419.904,0.996351,2.30502,0.126359,9081.25,128.473
"2017-11-03 00:15:00 000",420.914,0.939263,2.21215,0.0832836,9046.09,140.924
"2017-11-03 00:25:00 000",421.808,0.912538,2.29077,0.0612937,9004.82,141.983
"2017-11-03 00:35:00 000",422.800,0.946337,2.31182,0.0652598,9003.35,131.252
"2017-11-03 00:45:00 000",422.985,1.00692,2.33347,0.100137,8956.26,136.857
"2017-11-03 00:55:00 000",422.257,0.967080,2.22105,0.0624761,9045.95,141.038
"2017-11-03 01:05:00 000",423.434,0.983213,2.23079,0.0288260,9046.39,144.377
"2017-11-03 01:15:00 000",423.582,1.11870,2.38691,0.0878114,9069.90,149.259
"2017-11-03 01:25:00 000",422.812,0.919309,2.35371,0.0875703,9083.97,147.833
"2017-11-03 01:35:00 000",424.359,1.01250,2.51389,0.146386,9145.42,163.130
"2017-11-03 01:45:00 000",425.232,0.918785,2.44938,0.122473,9049.63,172.154
"2017-11-03 01:55:00 000",424.701,0.990732,2.17237,0.0292354,8957.64,155.548
"2017-11-03 02:05:00 000",424.564,0.945841,2.17950,0.0358279,8959.27,156.359
"2017-11-03 02:15:00 000",424.421,1.05064,2.19575,0.0519042,9045.19,163.227