Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m,
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc.",
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-08-01 00:05:00 000",403.759,1.58754,1.95959,0.00879217,12260.5,86.7109
"2014-08-01 00:15:00 000",405.285,3.21516,1.95501,0.00670817,12286.0,142.590
"2014-08-01 00:25:00 000",406.352,2.32296,1.95745,0.00463073,12483.8,95.4787
"2014-08-01 00:35:00 000",403.385,0.726923,1.95710,0.00282046,12399.4,57.1634
"2014-08-01 00:45:00 000",402.529,0.708582,1.95704,0.00295508,12354.3,55.8946
"2014-08-01 00:55:00 000",401.366,0.719591,1.96011,0.00325851,12223.9,72.2093
"2014-08-01 01:05:00 000",401.054,0.947188,1.97265,0.00510407,12131.3,62.7688
"2014-08-01 01:15:00 000",400.750,0.951355,1.95830,0.00699427,12239.0,53.2607
"2014-08-01 01:25:00 000",398.760,1.53803,1.94238,0.00767066,12161.8,60.8872
"2014-08-01 01:35:00 000",398.174,0.733467,1.94165,0.00306473,12033.0,63.0254
"2014-08-01 01:45:00 000",398.597,0.879855,1.93966,0.00345153,12034.5,52.4495
"2014-08-01 01:55:00 000",399.117,1.29567,1.93873,0.00439160,11926.7,62.0298
"2014-08-01 02:05:00 000",403.568,1.48205,1.94482,0.00332490,12075.0,73.1457
"2014-08-01 02:15:00 000",404.188,2.12221,1.94552,0.00478140,12296.9,60.3507
"2014-08-01 02:25:00 000",400.309,1.72729,1.93547,0.00431400,12360.9,60.9424
"2014-08-01 02:35:00 000",402.188,1.41615,1.93649,0.00271758,12418.9,51.8179
"2014-08-01 02:45:00 000",401.335,1.87217,1.93762,0.00368562,12446.6,63.7342
"2014-08-01 02:55:00 000",400.461,1.67730,1.93686,0.00429619,12442.4,72.2413
"2014-08-01 03:05:00 000",398.964,2.19211,1.93322,0.00511620,12426.5,85.8702
"2014-08-01 03:15:00 000",400.009,1.72601,1.93620,0.00539197,12500.3,91.2777
"2014-08-01 03:25:00 000",399.124,1.32830,1.93865,0.00408042,12615.9,130.228
"2014-08-01 03:35:00 000",398.640,1.27169,1.93605,0.00580776,12509.2,136.269
"2014-08-01 03:45:00 000",397.252,1.73537,1.92412,0.00521695,12236.6,129.620
"2014-08-01 03:55:00 000",401.260,1.31444,1.93539,0.00539224,12290.3,132.200
"2014-08-01 04:05:00 000",400.249,0.986512,1.93557,0.00506670,12316.9,133.404
"2014-08-01 04:15:00 000",398.876,0.848723,1.93621,0.00489279,12377.0,139.162
"2014-08-01 04:25:00 000",397.637,0.746486,1.93301,0.00468304,12377.2,144.588
"2014-08-01 04:35:00 000",396.423,0.636790,1.92534,0.00438326,12299.5,142.110
"2014-08-01 04:45:00 000",395.936,0.666972,1.93615,0.00749702,12222.1,122.510
"2014-08-01 04:55:00 000",394.770,0.655339,1.93436,0.00520181,12294.7,131.544
"2014-08-01 05:05:00 000",394.978,0.674494,1.93320,0.00428956,12350.8,141.505
"2014-08-01 05:15:00 000",394.709,0.890943,1.93268,0.00473926,12241.7,114.279
"2014-08-01 05:25:00 000",393.472,0.781294,1.92822,0.00452718,12255.6,140.857
"2014-08-01 05:35:00 000",392.768,0.922974,1.92881,0.00419514,12391.7,218.555
"2014-08-01 05:45:00 000",391.910,0.793954,1.92934,0.00386001,12282.8,123.217
"2014-08-01 05:55:00 000",390.491,1.01981,1.92855,0.00416178,12355.7,171.007
"2014-08-01 06:05:00 000",389.867,1.28365,1.92824,0.00393848,12592.1,150.321
"2014-08-01 06:15:00 000",389.765,0.727395,1.92903,0.00368569,12030.9,155.184
"2014-08-01 06:25:00 000",389.421,0.734626,1.93045,0.00310831,12101.3,94.1285
"2014-08-01 06:35:00 000",390.343,2.01167,1.93364,0.00686829,11912.3,97.4617
"2014-08-01 06:45:00 000",389.827,1.58713,1.93199,0.00590038,11996.6,63.1903
"2014-08-01 06:55:00 000",391.193,7.31378,1.93967,0.0352524,11972.4,121.507
"2014-08-01 07:05:00 000",398.618,11.7580,1.97688,0.0586350,11695.6,164.959
"2014-08-01 07:15:00 000",403.292,11.8228,1.99791,0.0568609,12379.0,148.344
"2014-08-01 07:25:00 000",397.874,11.3305,1.97482,0.0561664,12545.9,361.823
"2014-08-01 07:35:00 000",408.842,6.01304,2.02454,0.0285934,13250.5,326.099
"2014-08-01 07:45:00 000",400.776,12.6172,1.98864,0.0551230,13637.5,476.475
"2014-08-01 07:55:00 000",397.018,8.85345,1.97983,0.0404634,13337.7,441.202
"2014-08-01 08:05:00 000",403.668,3.97155,2.00714,0.0170014,13565.5,267.845
"2014-08-01 08:15:00 000",396.725,3.20759,1.98040,0.0120905,13465.1,312.456
"2014-08-01 08:25:00 000",391.622,1.24958,1.96207,0.00628820,13140.5,320.711
"2014-08-01 08:35:00 000",391.626,1.24349,1.96672,0.00579727,13325.7,125.190
"2014-08-01 08:45:00 000",391.134,1.41954,1.96627,0.00833902,13550.3,215.309
"2014-08-01 08:55:00 000",385.994,3.65671,1.93924,0.0215383,13392.5,439.104
"2014-08-01 09:05:00 000",389.571,2.24950,1.95214,0.0124371,13622.5,244.966
"2014-08-01 09:15:00 000",390.409,1.51074,1.94909,0.00702763,13014.6,447.104
"2014-08-01 09:25:00 000",391.155,2.29449,1.93572,0.00463246,12549.6,196.286
"2014-08-01 09:35:00 000",388.351,2.25100,1.94132,0.00419718,12880.2,156.286
"2014-08-01 09:45:00 000",389.125,1.26363,1.94018,0.00353703,13335.3,222.165
"2014-08-01 09:55:00 000",389.468,0.697984,1.94318,0.00334953,13227.0,123.696
"2014-08-01 10:05:00 000",388.697,1.09730,1.94045,0.00461722,13218.3,253.146
"2014-08-01 10:15:00 000",388.627,1.40720,1.94952,0.0162618,13862.2,183.744
"2014-08-01 10:25:00 000",387.703,1.61093,1.94977,0.0163266,14084.9,344.644
"2014-08-01 10:35:00 000",390.008,2.12382,1.96529,0.0104132,14210.1,123.592
"2014-08-01 10:45:00 000",389.153,0.906252,1.96060,0.00488848,14453.4,164.878
"2014-08-01 10:55:00 000",386.517,1.30201,1.95771,0.00306626,14678.3,154.376
"2014-08-01 11:05:00 000",387.366,0.857862,1.95102,0.00392276,14131.7,135.242
"2014-08-01 11:15:00 000",387.138,1.18964,1.94462,0.00569049,14179.5,175.151
"2014-08-01 11:25:00 000",387.366,1.16997,1.93796,0.00312327,13773.8,165.421
"2014-08-01 11:35:00 000",385.304,0.945583,1.94243,0.00369730,13647.6,119.507
"2014-08-01 11:45:00 000",384.020,1.70850,1.94208,0.00422557,13385.8,128.294
"2014-08-01 11:55:00 000",382.849,1.18191,1.93235,0.00366154,13407.6,135.987
"2014-08-01 12:05:00 000",380.523,1.38805,1.93466,0.00310228,13793.2,145.516
"2014-08-01 12:15:00 000",380.474,1.56144,1.93231,0.00337408,13511.0,175.063
"2014-08-01 12:25:00 000",380.544,1.14044,1.93164,0.00304191,13672.8,242.414
"2014-08-01 12:35:00 000",379.003,1.26329,1.92815,0.00321391,13503.5,214.631
"2014-08-01 12:45:00 000",381.124,0.726736,1.92934,0.00323454,13058.8,118.916
"2014-08-01 12:55:00 000",380.658,0.731266,1.92913,0.00289488,13165.8,115.462
"2014-08-01 13:05:00 000",379.232,1.12862,1.92866,0.00327233,13405.9,112.117
"2014-08-01 13:15:00 000",379.087,1.08205,1.92496,0.00378839,13228.3,182.114
"2014-08-01 13:25:00 000",380.484,0.800613,1.92243,0.00376692,12949.4,68.6518
"2014-08-01 13:35:00 000",380.277,0.811477,1.92052,0.00311499,12868.4,92.9233
"2014-08-01 13:45:00 000",379.900,1.16515,1.92339,0.00298445,12996.8,89.8020
"2014-08-01 13:55:00 000",380.090,0.725138,1.92446,0.00314282,13130.3,72.4216
"2014-08-01 14:05:00 000",379.525,0.941780,1.92635,0.00318825,13273.1,231.818
"2014-08-01 14:15:00 000",378.786,0.956954,1.92374,0.00363030,13134.1,161.882
"2014-08-01 14:25:00 000",379.466,0.788894,1.92168,0.00322074,13235.1,166.282
"2014-08-01 14:35:00 000",379.034,0.997711,1.92281,0.00312643,12954.0,186.210
"2014-08-01 14:45:00 000",379.252,0.884081,1.92019,0.00296149,12924.5,139.236
"2014-08-01 14:55:00 000",379.352,0.653003,1.92016,0.00308308,12832.5,108.335
"2014-08-01 15:05:00 000",378.080,1.35912,1.91959,0.00306523,13114.8,179.463
"2014-08-01 15:15:00 000",378.324,0.864625,1.92110,0.00332810,12971.9,185.764
"2014-08-01 15:25:00 000",378.513,0.712283,1.92102,0.00326279,13132.9,128.995
"2014-08-01 15:35:00 000",377.978,0.754026,1.92137,0.00360481,13285.6,103.393
"2014-08-01 15:45:00 000",377.138,0.874313,1.92032,0.00338343,13417.5,109.085
"2014-08-01 15:55:00 000",377.812,0.895803,1.91644,0.00354811,13098.9,160.787
"2014-08-01 16:05:00 000",377.174,0.992565,1.91567,0.00322633,13318.6,164.616
"2014-08-01 16:15:00 000",377.459,1.29236,1.91481,0.00335717,13206.6,323.600
"2014-08-01 16:25:00 000",378.101,0.695019,1.91598,0.00330418,13105.8,76.7974
"2014-08-01 16:35:00 000",377.890,0.705192,1.91936,0.00506150,13305.8,122.861
"2014-08-01 16:45:00 000",376.960,0.894603,1.91632,0.00337393,13570.8,194.368
"2014-08-01 16:55:00 000",377.507,0.973707,1.91903,0.00387015,13671.2,127.125
"2014-08-01 17:05:00 000",377.634,0.785374,1.92091,0.00379793,13601.9,99.7260
"2014-08-01 17:15:00 000",377.517,0.736800,1.92050,0.00366579,13612.1,111.213
"2014-08-01 17:25:00 000",378.805,0.813281,1.91737,0.00449948,13370.9,132.484
"2014-08-01 17:35:00 000",378.145,0.848130,1.91883,0.00700049,13724.5,187.181
"2014-08-01 17:45:00 000",379.520,0.646608,1.91737,0.00308605,13382.2,100.863
"2014-08-01 17:55:00 000",379.212,0.669173,1.91416,0.00365088,13217.5,78.9862
"2014-08-01 18:05:00 000",380.057,0.683791,1.91854,0.00317956,13232.7,51.9842
"2014-08-01 18:15:00 000",380.047,0.647296,1.91812,0.00295720,13141.3,63.9892
"2014-08-01 18:25:00 000",381.149,1.21568,1.91599,0.00307769,13102.2,75.9829
"2014-08-01 18:35:00 000",383.746,1.54301,1.91918,0.00357834,13331.5,66.8134
"2014-08-01 18:45:00 000",383.968,1.27955,1.91873,0.00324567,13292.8,53.9577
"2014-08-01 18:55:00 000",383.309,0.825209,1.92448,0.00868991,13184.7,63.9856
"2014-08-01 19:05:00 000",382.562,0.913677,1.91837,0.00422212,13145.6,73.5106
"2014-08-01 19:15:00 000",382.893,0.850943,1.92152,0.00404861,13292.5,71.2335
"2014-08-01 19:25:00 000",383.946,0.907535,1.92711,0.00426138,13385.4,63.1100
"2014-08-01 19:35:00 000",383.813,0.953508,1.92257,0.00394165,13379.3,62.3236
"2014-08-01 19:45:00 000",383.589,0.676499,1.92029,0.00353050,13432.2,67.9416
"2014-08-01 19:55:00 000",383.864,0.734211,1.91926,0.00335350,13553.1,54.0103
"2014-08-01 20:05:00 000",385.098,1.13530,1.92206,0.00402189,13590.5,82.4710
"2014-08-01 20:15:00 000",385.153,0.959642,1.92613,0.00333193,13740.7,71.6345
"2014-08-01 20:25:00 000",385.314,0.953175,1.93362,0.00700217,13853.4,61.4820
"2014-08-01 20:35:00 000",386.525,1.08483,1.93803,0.00811699,13901.1,69.7961
"2014-08-01 20:45:00 000",387.906,1.08398,1.94354,0.00493806,13951.6,95.5539
"2014-08-01 20:55:00 000",388.215,1.13758,1.94153,0.00503724,14137.4,60.8783
"2014-08-01 21:05:00 000",389.606,0.925779,1.94400,0.00501494,14172.4,76.1959
"2014-08-01 21:15:00 000",390.905,1.14571,1.94301,0.00520397,14347.0,77.3913
"2014-08-01 21:25:00 000",392.194,1.05110,1.95670,0.00475601,14453.4,67.6103
"2014-08-01 21:35:00 000",395.080,1.66311,1.96344,0.00609588,14619.1,84.7941
"2014-08-01 21:45:00 000",398.272,1.37912,1.96998,0.00500303,14804.3,84.5020
"2014-08-01 21:55:00 000",402.380,2.72428,1.97088,0.00408227,14950.6,77.9864
"2014-08-01 22:05:00 000",404.721,1.11941,1.97638,0.00484486,15060.7,80.7457
"2014-08-01 22:15:00 000",404.198,3.61031,1.96753,0.0106587,15123.2,97.1191
"2014-08-01 22:25:00 000",395.659,10.6561,1.94189,0.0225355,15010.7,211.790
"2014-08-01 22:35:00 000",397.150,10.2833,1.93810,0.0207173,14796.3,128.660
"2014-08-01 22:45:00 000",405.263,2.90128,1.95112,0.00745324,14930.7,118.563
"2014-08-01 22:55:00 000",406.454,3.43192,1.95857,0.0108600,14991.7,123.988
"2014-08-01 23:05:00 000",397.165,2.16994,1.93751,0.00709375,14947.2,134.364
"2014-08-01 23:15:00 000",404.532,1.80018,1.94424,0.00825201,14950.5,143.843
"2014-08-01 23:25:00 000",411.946,4.03427,1.94254,0.00819684,15035.9,140.056
"2014-08-01 23:35:00 000",409.620,3.16652,1.94518,0.00634338,15002.5,150.418
"2014-08-01 23:45:00 000",405.156,1.05195,1.94433,0.00536300,14800.9,148.439
"2014-08-01 23:55:00 000",408.750,1.85046,1.95991,0.00851139,14706.8,135.331
"2014-08-02 00:05:00 000",407.297,1.72780,1.96373,0.00941315,14660.7,153.909
"2014-08-02 00:15:00 000",409.649,1.44829,1.98314,0.00832719,14670.4,140.146
"2014-08-02 00:25:00 000",409.447,1.30068,1.98009,0.00727021,14572.4,137.238
"2014-08-02 00:35:00 000",407.730,2.14789,1.97371,0.0114762,14501.6,143.881
"2014-08-02 00:45:00 000",408.427,2.20408,1.98258,0.0128045,14456.5,143.547
"2014-08-02 00:55:00 000",411.194,1.50599,1.99360,0.00745313,14457.3,133.882
"2014-08-02 01:05:00 000",412.635,1.54768,1.99215,0.00733053,14412.7,140.608
"2014-08-02 01:15:00 000",412.454,1.29297,1.98347,0.00678073,14299.9,125.591
"2014-08-02 01:25:00 000",411.613,1.04308,1.97608,0.00594653,14198.4,139.309
"2014-08-02 01:35:00 000",410.645,0.992780,1.96965,0.00545059,14118.4,125.775
"2014-08-02 01:45:00 000",409.249,1.52731,1.97187,0.00676679,14113.9,131.917
"2014-08-02 01:55:00 000",408.632,1.40027,1.96984,0.00641671,14054.3,125.823
"2014-08-02 02:05:00 000",408.850,1.63397,1.96880,0.00833264,14064.9,122.396
"2014-08-02 02:15:00 000",408.005,2.09580,1.95941,0.00947815,14010.9,134.207
"2014-08-02 02:25:00 000",406.448,2.61127,1.95102,0.0120549,13992.1,139.945
"2014-08-02 02:35:00 000",406.671,2.13666,1.94810,0.0102307,13905.3,136.351
"2014-08-02 02:45:00 000",406.304,1.35999,1.95292,0.00619601,13804.5,119.227
"2014-08-02 02:55:00 000",406.786,1.56463,1.95300,0.00652344,13771.2,117.671
"2014-08-02 03:05:00 000",407.916,1.59884,1.96196,0.00939735,13754.9,115.102
"2014-08-02 03:15:00 000",404.753,2.41073,1.95799,0.00931135,13660.4,133.721
"2014-08-02 03:25:00 000",407.423,1.11812,1.96457,0.00580825,13656.2,112.948
"2014-08-02 03:35:00 000",407.193,1.30214,1.96248,0.00751873,13632.0,116.006
"2014-08-02 03:45:00 000",405.782,1.46514,1.95760,0.00926578,13541.6,127.260
"2014-08-02 03:55:00 000",403.447,1.19102,1.94921,0.00662357,13478.2,126.804
"2014-08-02 04:05:00 000",403.959,1.69001,1.96160,0.0112911,13314.2,133.784
"2014-08-02 04:15:00 000",402.065,1.05037,1.95670,0.00675279,13225.3,117.353
"2014-08-02 04:25:00 000",403.832,1.75153,1.97138,0.0113525,13187.1,125.685
"2014-08-02 04:35:00 000",405.860,1.55433,1.99165,0.0100225,13186.1,111.851
"2014-08-02 04:45:00 000",405.683,1.40921,1.97854,0.00785743,13218.2,116.176
"2014-08-02 04:55:00 000",403.985,1.75270,1.96672,0.00572290,13083.6,114.310
"2014-08-02 05:05:00 000",400.922,0.822746,1.95547,0.00458255,13019.9,118.924
"2014-08-02 05:15:00 000",401.592,0.942482,1.95822,0.00444425,13012.4,116.874
"2014-08-02 05:25:00 000",403.278,1.06101,1.96194,0.00539727,13058.1,125.473
"2014-08-02 05:35:00 000",403.563,1.01703,1.96365,0.00509370,13010.5,158.564
"2014-08-02 05:45:00 000",404.288,1.35436,1.96406,0.00551720,13087.0,132.041
"2014-08-02 05:55:00 000",403.360,1.48373,1.96314,0.00664275,13095.8,106.443
"2014-08-02 06:05:00 000",402.224,1.05056,1.95625,0.00538332,13000.0,121.838
"2014-08-02 06:15:00 000",403.885,1.83891,1.96134,0.00838985,12929.9,136.185
"2014-08-02 06:25:00 000",405.871,1.84514,1.97129,0.00807352,12963.8,172.769
"2014-08-02 06:35:00 000",406.263,1.40481,1.97766,0.00694017,13208.7,143.366
"2014-08-02 06:45:00 000",409.270,1.77668,1.99175,0.00608355,13290.1,193.933
"2014-08-02 06:55:00 000",410.928,1.18484,1.99216,0.00553685,13512.1,229.165
"2014-08-02 07:05:00 000",409.353,1.14271,1.99221,0.00597379,13754.5,283.411
"2014-08-02 07:15:00 000",406.163,1.41281,1.98480,0.00642660,13690.3,161.261
"2014-08-02 07:25:00 000",404.563,1.48889,1.98386,0.00648729,13583.6,162.795
"2014-08-02 07:35:00 000",401.041,1.69562,1.97913,0.00732925,13462.8,209.522
"2014-08-02 07:45:00 000",403.238,1.59398,1.99006,0.00736788,13496.8,183.540
"2014-08-02 07:55:00 000",401.600,1.27820,1.98572,0.00622736,13987.8,343.440
"2014-08-02 08:05:00 000",400.248,1.58957,1.98314,0.00601554,14509.0,213.243
"2014-08-02 08:15:00 000",399.397,0.856039,1.97932,0.00672696,14831.6,174.913
"2014-08-02 08:25:00 000",397.041,0.920024,1.97537,0.00565917,14719.6,228.376
"2014-08-02 08:35:00 000",395.321,1.08276,1.97141,0.00503874,14582.8,159.250
"2014-08-02 08:45:00 000",393.565,2.02268,1.96677,0.00819552,14542.9,130.502
"2014-08-02 08:55:00 000",390.825,1.63378,1.96234,0.00771343,14551.8,263.731
"2014-08-02 09:05:00 000",389.547,1.30568,1.96203,0.00709256,14285.8,183.563
"2014-08-02 09:15:00 000",387.256,1.29256,1.95070,0.00628529,14446.1,162.517
"2014-08-02 09:25:00 000",385.002,0.967752,1.95142,0.00407201,15087.3,285.648
"2014-08-02 09:35:00 000",383.879,0.908513,1.95108,0.00354281,14787.7,207.315
"2014-08-02 09:45:00 000",382.218,1.02216,1.95164,0.00292467,14915.2,206.880
"2014-08-02 09:55:00 000",381.524,0.851421,1.95240,0.00346353,14699.0,247.967
"2014-08-02 10:05:00 000",380.709,0.792403,1.94800,0.00416358,14754.8,294.590
"2014-08-02 10:15:00 000",379.207,0.941400,1.94337,0.00318777,15110.5,217.694
"2014-08-02 10:25:00 000",378.735,1.04310,1.93945,0.00307758,14931.9,250.521
"2014-08-02 10:35:00 000",377.719,0.806575,1.93623,0.00327892,14749.0,138.680
"2014-08-02 10:45:00 000",377.583,0.878907,1.93320,0.00322695,14464.2,357.936
"2014-08-02 10:55:00 000",377.753,0.698448,1.93204,0.00326812,14158.2,145.241
"2014-08-02 11:05:00 000",377.299,0.637557,1.93530,0.00363663,14623.3,196.475
"2014-08-02 11:15:00 000",377.755,0.980950,1.93458,0.00311235,14697.5,229.513
"2014-08-02 11:25:00 000",377.920,1.77829,1.93233,0.00662451,14790.0,535.745
"2014-08-02 11:35:00 000",379.906,0.899274,1.92184,0.00312239,14408.0,289.811
"2014-08-02 11:45:00 000",379.099,0.688462,1.92174,0.00338348,14561.1,122.504
"2014-08-02 11:55:00 000",378.413,0.995226,1.92486,0.00301578,14599.7,169.802
"2014-08-02 12:05:00 000",378.202,0.748643,1.92665,0.00398553,14594.5,229.667
"2014-08-02 12:15:00 000",377.581,0.953607,1.93883,0.00624279,14939.2,261.783
"2014-08-02 12:25:00 000",377.197,0.891034,1.93846,0.00352371,15643.7,205.432
"2014-08-02 12:35:00 000",378.965,1.14347,1.92373,0.00643798,14661.8,441.636
"2014-08-02 12:45:00 000",378.788,1.05642,1.92117,0.00303649,14390.6,124.572
"2014-08-02 12:55:00 000",377.963,1.20037,1.92351,0.00284623,14651.2,156.047
"2014-08-02 13:05:00 000",378.245,1.02189,1.92968,0.00399583,14924.1,231.179
"2014-08-02 13:15:00 000",377.958,0.927191,1.93745,0.00394030,15232.9,133.472
"2014-08-02 13:25:00 000",378.272,1.06607,1.94351,0.00299697,15396.1,184.746
"2014-08-02 13:35:00 000",379.368,0.935666,1.94258,0.00346411,15420.0,96.6602
"2014-08-02 13:45:00 000",380.750,0.692635,1.94312,0.00355934,15503.7,94.0869
"2014-08-02 13:55:00 000",381.088,0.649691,1.94116,0.00695953,15915.8,85.2267
"2014-08-02 14:05:00 000",381.131,0.711950,1.92582,0.00439484,15939.3,88.3059
"2014-08-02 14:15:00 000",381.771,0.724007,1.91234,0.00703896,15505.4,215.837
"2014-08-02 14:25:00 000",382.807,0.749029,1.90981,0.00440533,15387.6,161.508
"2014-08-02 14:35:00 000",388.276,3.77817,1.91319,0.00488185,16023.9,207.409
"2014-08-02 14:45:00 000",392.401,5.23282,1.91158,0.00814310,16558.1,282.819
"2014-08-02 14:55:00 000",395.739,4.90338,1.90437,0.00632199,17541.6,236.826
"2014-08-02 15:05:00 000",397.810,3.65972,1.91469,0.00533807,17319.5,169.189
"2014-08-02 15:15:00 000",391.616,1.82069,1.91942,0.00493068,17301.4,138.599
"2014-08-02 15:25:00 000",389.733,1.90810,1.92287,0.00419562,17300.5,116.819
"2014-08-02 15:35:00 000",388.001,2.58766,1.92546,0.00442815,17353.7,110.491
"2014-08-02 15:45:00 000",389.448,2.37200,1.92682,0.00480320,17388.8,115.872
"2014-08-02 15:55:00 000",387.247,1.99048,1.92187,0.00704385,17143.6,201.333
"2014-08-02 16:05:00 000",384.553,1.67883,1.91511,0.00728107,16856.2,154.688
"2014-08-02 16:15:00 000",385.171,1.86511,1.91329,0.00491627,16534.5,184.025
"2014-08-02 16:25:00 000",386.475,1.35413,1.91795,0.00407793,16417.3,113.868
"2014-08-02 16:35:00 000",388.649,1.20548,1.92155,0.00459160,16562.9,157.364
"2014-08-02 16:45:00 000",390.153,2.70439,1.92554,0.00509840,16674.7,205.333
"2014-08-02 16:55:00 000",388.652,0.941551,1.92987,0.00474595,16530.8,149.029
"2014-08-02 17:05:00 000",386.451,1.03741,1.92991,0.00530346,16630.6,157.033
"2014-08-02 17:15:00 000",385.282,0.763709,1.92864,0.00549485,16596.9,147.465
"2014-08-02 17:25:00 000",384.031,0.876982,1.92438,0.00585737,16700.6,151.287
"2014-08-02 17:35:00 000",383.859,0.980576,1.92082,0.00513822,16706.6,146.848
"2014-08-02 17:45:00 000",384.784,1.37250,1.92245,0.00485197,16681.8,116.937
"2014-08-02 17:55:00 000",384.219,0.852477,1.92213,0.00454975,16520.5,127.716
"2014-08-02 18:05:00 000",384.023,0.666611,1.92351,0.00484632,16423.7,97.3849
"2014-08-02 18:15:00 000",384.282,0.712519,1.92072,0.00423777,16205.5,122.871
"2014-08-02 18:25:00 000",384.159,0.840304,1.91913,0.00359291,15975.0,104.083
"2014-08-02 18:35:00 000",382.020,1.15864,1.91704,0.00350487,15944.4,66.4083
"2014-08-02 18:45:00 000",380.177,0.803883,1.91288,0.00336131,16040.6,58.0222
"2014-08-02 18:55:00 000",379.737,0.902562,1.91418,0.00354019,16077.5,89.4791
"2014-08-02 19:05:00 000",380.067,0.802697,1.91924,0.00435474,16223.5,67.3311
"2014-08-02 19:15:00 000",381.402,0.842553,1.96339,0.0206252,16411.9,139.645
"2014-08-02 19:25:00 000",381.212,0.650574,1.95708,0.00745913,16555.6,54.8987
"2014-08-02 19:35:00 000",381.480,0.617354,1.97646,0.0183435,16491.5,58.0542
"2014-08-02 19:45:00 000",381.662,0.643933,1.97217,0.0110319,16418.6,59.3012
"2014-08-02 19:55:00 000",382.233,0.632241,1.96436,0.00386820,16455.9,74.9772
"2014-08-02 20:05:00 000",382.099,0.591008,1.96069,0.00545314,16619.7,70.0944
"2014-08-02 20:15:00 000",382.445,0.574940,1.96557,0.00435186,16700.5,50.6390
"2014-08-02 20:25:00 000",383.003,0.593564,1.97673,0.00589498,16640.3,54.5266
"2014-08-02 20:35:00 000",383.938,1.09360,1.98511,0.00410015,16645.1,63.7462
"2014-08-02 20:45:00 000",383.566,0.897150,1.94597,0.0115746,16471.1,115.344
"2014-08-02 20:55:00 000",383.327,1.70861,1.92389,0.00897275,16249.6,180.925
"2014-08-02 21:05:00 000",388.056,4.13195,1.93549,0.0186928,15957.1,173.611
"2014-08-02 21:15:00 000",395.926,1.84993,1.95909,0.0103372,15883.6,94.4420
"2014-08-02 21:25:00 000",396.436,3.13147,1.93555,0.0171115,15661.2,153.627
"2014-08-02 21:35:00 000",393.195,2.15943,1.91108,0.00584758,15464.0,111.905
"2014-08-02 21:45:00 000",395.309,2.35665,1.92784,0.0188866,15601.5,127.422
"2014-08-02 21:55:00 000",391.375,1.62688,1.90804,0.00511751,15451.5,163.138
"2014-08-02 22:05:00 000",388.777,2.64337,1.91098,0.00619997,15242.8,157.088
"2014-08-02 22:15:00 000",397.698,2.45049,1.92228,0.00709448,15239.8,147.713
"2014-08-02 22:25:00 000",401.220,2.36978,1.93287,0.00704506,15307.3,149.079
"2014-08-02 22:35:00 000",403.182,1.50290,1.94063,0.00574370,15364.2,146.230
"2014-08-02 22:45:00 000",401.675,2.24775,1.93991,0.00543550,15365.3,149.574
"2014-08-02 22:55:00 000",395.306,3.19953,1.93464,0.00565547,15213.6,165.673
"2014-08-02 23:05:00 000",395.838,2.17266,1.93763,0.00600985,15200.0,138.092
"2014-08-02 23:15:00 000",399.020,1.82645,1.94208,0.00564773,15357.3,124.010
"2014-08-02 23:25:00 000",405.099,2.69724,1.92814,0.00631392,15380.3,109.740
"2014-08-02 23:35:00 000",403.292,1.96381,1.92752,0.00425956,15244.7,109.140
"2014-08-02 23:45:00 000",402.346,3.31744,1.92664,0.00527311,15076.9,109.184
"2014-08-02 23:55:00 000",400.380,2.73669,1.92141,0.00548225,14870.9,117.148
"2014-08-03 00:05:00 000",395.284,2.76812,1.91562,0.00494724,14598.9,131.577
"2014-08-03 00:15:00 000",398.851,3.15437,1.91625,0.00707080,14559.3,118.884
"2014-08-03 00:25:00 000",401.969,1.77929,1.91963,0.00418128,14730.0,101.422
"2014-08-03 00:35:00 000",400.684,1.69072,1.91852,0.00477435,14904.4,113.725
"2014-08-03 00:45:00 000",401.519,1.29157,1.91563,0.00384870,14924.4,100.957
"2014-08-03 00:55:00 000",401.286,1.07911,1.91890,0.00406989,14737.2,106.332
"2014-08-03 01:05:00 000",402.563,2.16143,1.92004,0.00432144,14607.5,93.3495
"2014-08-03 01:15:00 000",401.465,1.21652,1.92981,0.00629958,14522.7,91.2204
"2014-08-03 01:25:00 000",401.119,1.17910,1.93560,0.00464434,14518.2,96.9743
"2014-08-03 01:35:00 000",401.802,1.32597,1.92893,0.00499113,14480.0,96.2399
"2014-08-03 01:45:00 000",403.601,1.16507,1.92870,0.00366247,14483.5,90.5151
"2014-08-03 01:55:00 000",401.309,0.992374,1.93553,0.00763165,14394.8,102.727
"2014-08-03 02:05:00 000",403.074,1.32776,1.94620,0.00417406,14331.1,94.2454