Measurements were made at the meteorological tower in Juelich (50.90 N / 6.40 E) at an altitude of 100 m,
"Instrument: Fast Greenhouse Gas Analyzer (FGGA), Los Gatos Inc.",
Responsible PI: Dr. Marc von Hobe; Forschungszentrum Juelich GmbH; IEK-7; email: m.von.hobe@fz-juelich.de,
NaN or negative numbers are fill values (i.e. no valid measurements were made at that time),
Uncertainties are given as the 1-sigma standard deviation over each 10 minute intervals. In each interval ~600 individual measurements are carried out so that the standard error of the mean is approximately sigma/sqrt(600).,
time_utc,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2016-03-01 00:05:00 000",417.291,1.04529,1.99348,0.00465903,4257.58,131.646
"2016-03-01 00:15:00 000",418.341,1.02534,1.99621,0.00482196,4206.85,126.774
"2016-03-01 00:25:00 000",419.263,0.915322,1.99872,0.00459105,4130.46,119.215
"2016-03-01 00:35:00 000",419.175,0.869053,2.00008,0.00425071,4121.48,109.484
"2016-03-01 00:45:00 000",419.841,1.08772,2.00806,0.0121386,4076.09,118.113
"2016-03-01 00:55:00 000",419.906,1.39535,2.01314,0.0166546,4101.96,120.766
"2016-03-01 01:05:00 000",419.165,0.917197,2.00414,0.00474068,4108.08,119.394
"2016-03-01 01:15:00 000",419.609,0.921938,2.00853,0.00441546,3953.32,122.391
"2016-03-01 01:25:00 000",420.501,1.43365,2.01461,0.00742731,3850.59,109.652
"2016-03-01 01:35:00 000",424.556,1.69396,2.04341,0.0123979,3884.03,126.374
"2016-03-01 01:45:00 000",425.029,1.91087,2.05086,0.0121321,3878.19,120.257
"2016-03-01 01:55:00 000",423.021,1.36024,2.03475,0.00808450,3923.54,121.888
"2016-03-01 02:05:00 000",422.840,1.18196,2.03040,0.00682358,3928.50,128.601
"2016-03-01 02:15:00 000",425.030,1.44629,2.05188,0.0134862,3896.97,145.189
"2016-03-01 02:25:00 000",424.249,1.09599,2.04146,0.0147332,4120.55,143.267
"2016-03-01 02:35:00 000",424.884,1.50062,2.04313,0.00671574,4170.91,126.144
"2016-03-01 02:45:00 000",425.127,0.990041,2.04296,0.00643608,4161.45,136.434
"2016-03-01 02:55:00 000",431.518,5.41723,2.11461,0.0523404,4136.85,135.696
"2016-03-01 03:05:00 000",428.603,2.08561,2.09734,0.0158147,4061.14,132.022
"2016-03-01 03:15:00 000",432.180,1.66930,2.10137,0.00793506,4052.49,130.645
"2016-03-01 03:25:00 000",429.780,1.15194,2.08325,0.00624714,4069.25,132.159
"2016-03-01 03:35:00 000",429.557,1.22113,2.08563,0.00675502,4089.99,126.026
"2016-03-01 03:45:00 000",429.511,1.06938,2.08785,0.00689235,4153.71,133.010
"2016-03-01 03:55:00 000",432.342,2.64280,2.11755,0.0231123,4265.12,139.492
"2016-03-01 04:05:00 000",437.653,1.52691,2.15667,0.00684185,4317.03,152.740
"2016-03-01 04:15:00 000",435.441,1.89605,2.14357,0.0108089,4348.71,139.883
"2016-03-01 04:25:00 000",432.039,1.38959,2.13319,0.0126395,4379.62,130.202
"2016-03-01 04:35:00 000",430.069,1.16497,2.12307,0.00797707,4338.90,147.312
"2016-03-01 04:45:00 000",431.203,1.20338,2.13072,0.00810292,4278.65,162.332
"2016-03-01 04:55:00 000",428.802,1.32566,2.12194,0.00836503,4369.02,203.986
"2016-03-01 05:05:00 000",427.971,0.986057,2.10920,0.0100219,4406.29,229.331
"2016-03-01 05:15:00 000",425.524,1.36795,2.07400,0.0115026,4493.35,272.746
"2016-03-01 05:25:00 000",427.645,2.41281,2.07480,0.0133386,4461.70,283.834
"2016-03-01 05:35:00 000",428.394,1.31484,2.07704,0.00945185,4371.89,299.672
"2016-03-01 05:45:00 000",426.886,0.977518,2.06637,0.00671077,4422.15,290.881
"2016-03-01 05:55:00 000",427.122,1.30866,2.06082,0.0100589,4374.60,303.554
"2016-03-01 06:05:00 000",427.531,1.18546,2.05578,0.00754161,4377.85,312.485
"2016-03-01 06:15:00 000",426.820,1.08129,2.05167,0.00682290,4363.55,297.613
"2016-03-01 06:25:00 000",426.329,0.980698,2.05185,0.00728713,4353.82,293.431
"2016-03-01 06:35:00 000",425.346,0.978898,2.05188,0.00747970,4428.65,296.119
"2016-03-01 06:45:00 000",427.651,1.24431,2.06820,0.00762893,4432.70,280.916
"2016-03-01 06:55:00 000",428.271,0.926439,2.06424,0.00595787,4404.20,281.798
"2016-03-01 07:05:00 000",427.753,0.972938,2.06015,0.00646553,4411.78,263.558
"2016-03-01 07:15:00 000",427.521,0.870544,2.05427,0.00562944,4457.08,281.372
"2016-03-01 07:25:00 000",428.244,0.959113,2.05654,0.00577821,4529.20,259.946
"2016-03-01 07:35:00 000",428.898,0.989709,2.05434,0.00673341,4536.19,268.734
"2016-03-01 07:45:00 000",428.926,1.06248,2.04729,0.00698241,4534.56,287.128
"2016-03-01 07:55:00 000",428.969,1.70599,2.03805,0.00598403,4519.80,293.828
"2016-03-01 08:05:00 000",430.433,2.56508,2.03601,0.0135706,4444.49,324.141
"2016-03-01 08:15:00 000",426.514,2.43300,2.02677,0.0143559,4214.08,307.264
"2016-03-01 08:25:00 000",428.939,2.64010,2.04233,0.0152398,4182.16,308.088
"2016-03-01 08:35:00 000",429.163,2.23568,2.04371,0.0132423,4171.04,275.058
"2016-03-01 08:45:00 000",430.611,2.83418,2.04868,0.0154437,4230.30,235.499
"2016-03-01 08:55:00 000",431.690,1.56610,2.05450,0.00758524,4267.90,193.158
"2016-03-01 09:05:00 000",431.181,1.23781,2.05195,0.00617650,4229.30,144.883
"2016-03-01 09:15:00 000",429.805,1.37405,2.04705,0.00718860,4293.81,128.880
"2016-03-01 09:25:00 000",427.846,1.24857,2.03489,0.00724140,4313.84,126.299
"2016-03-01 09:35:00 000",424.434,2.12011,2.02978,0.00617816,4327.48,159.358
"2016-03-01 09:45:00 000",422.647,0.988239,2.02416,0.00452279,4153.26,119.822
"2016-03-01 09:55:00 000",421.038,1.42654,2.02428,0.00470189,4098.73,116.496
"2016-03-01 10:05:00 000",419.313,1.29329,2.02467,0.00477185,4118.67,131.869
"2016-03-01 10:15:00 000",419.494,1.41119,2.02537,0.00468602,4023.07,125.245
"2016-03-01 10:25:00 000",418.110,1.75761,2.02626,0.00473858,4102.07,137.559
"2016-03-01 10:35:00 000",415.680,1.76384,2.02672,0.00510313,4155.20,127.638
"2016-03-01 10:45:00 000",415.272,2.33987,2.01759,0.00500424,4024.84,132.629
"2016-03-01 10:55:00 000",414.939,1.38502,2.01832,0.00462179,4085.06,125.590
"2016-03-01 11:05:00 000",410.629,2.06221,2.01143,0.00740341,3989.45,151.836
"2016-03-01 11:15:00 000",409.212,0.893814,2.00719,0.00475444,3933.27,126.574
"2016-03-01 11:25:00 000",409.121,0.897091,2.01007,0.00473017,3988.13,125.693
"2016-03-01 11:35:00 000",410.859,1.91426,2.00289,0.00648871,4088.10,135.445
"2016-03-01 11:45:00 000",413.570,0.946809,1.99739,0.00494597,4117.37,137.251
"2016-03-01 11:55:00 000",415.402,1.26781,1.99656,0.00508660,3914.43,127.686
"2016-03-01 12:05:00 000",416.394,0.920428,1.99853,0.00486890,3878.33,118.793
"2016-03-01 12:15:00 000",416.299,1.08600,1.99833,0.00468500,3969.87,129.655
"2016-03-01 12:25:00 000",415.633,1.02763,2.00485,0.00621934,4066.65,139.539
"2016-03-01 12:35:00 000",414.362,1.09517,2.00865,0.00615735,4156.68,131.379
"2016-03-01 12:45:00 000",412.441,1.56713,2.00225,0.00741081,4022.32,181.231
"2016-03-01 12:55:00 000",410.607,1.19548,1.99622,0.00562362,3822.31,153.009
"2016-03-01 13:05:00 000",409.259,1.05708,1.99375,0.00560893,3781.86,138.490
"2016-03-01 13:15:00 000",408.654,1.00644,1.99427,0.00530433,3796.99,150.130
"2016-03-01 13:25:00 000",408.018,0.969280,1.98872,0.00542521,3664.47,151.228
"2016-03-01 13:35:00 000",407.951,0.965810,1.98497,0.00462566,3378.66,109.234
"2016-03-01 13:45:00 000",410.939,2.48686,1.98078,0.00707335,3511.31,106.576
"2016-03-01 13:55:00 000",408.048,1.74936,1.97353,0.00643542,3555.62,101.713
"2016-03-01 14:05:00 000",409.275,2.78860,1.97914,0.00505372,3819.33,131.294
"2016-03-01 14:15:00 000",410.032,3.45714,1.98448,0.00460089,4108.78,162.950
"2016-03-01 14:25:00 000",411.428,3.10441,1.98623,0.00503615,4442.80,161.572
"2016-03-01 14:35:00 000",410.869,3.53204,1.98470,0.00529750,4676.34,111.892
"2016-03-01 14:45:00 000",405.867,1.05206,1.98534,0.00482816,4869.21,124.441
"2016-03-01 14:55:00 000",405.184,0.864307,1.98586,0.00522367,4990.46,123.510
"2016-03-01 15:05:00 000",405.589,0.868673,1.98363,0.00458082,5068.09,122.252
"2016-03-01 15:15:00 000",405.286,0.867092,1.98295,0.00561601,5149.94,131.460
"2016-03-01 15:25:00 000",405.503,0.922580,1.98026,0.00477020,5226.69,122.120
"2016-03-01 15:35:00 000",405.547,0.886877,1.97732,0.00466746,5323.86,130.570
"2016-03-01 15:45:00 000",406.149,0.956565,1.98042,0.00699305,5512.38,135.764
"2016-03-01 15:55:00 000",406.243,1.02472,1.97815,0.00783257,5677.80,129.662
"2016-03-01 16:05:00 000",406.795,1.08277,1.97852,0.00898200,5734.60,140.598
"2016-03-01 16:15:00 000",406.618,1.00977,1.97018,0.00707156,5909.78,126.415
"2016-03-01 16:25:00 000",411.301,3.75572,1.96107,0.00518516,6035.88,121.454
"2016-03-01 16:35:00 000",414.895,2.72521,1.95911,0.00435865,6203.94,145.126
"2016-03-01 16:45:00 000",412.948,2.12995,1.95559,0.00468165,6401.78,136.290
"2016-03-01 16:55:00 000",410.353,2.26482,1.95198,0.00426659,6599.91,137.225
"2016-03-01 17:05:00 000",409.291,2.24854,1.94930,0.00430196,6696.54,135.244
"2016-03-01 17:15:00 000",408.972,2.46673,1.94988,0.00435625,6671.52,131.636
"2016-03-01 17:25:00 000",408.841,1.96330,1.95012,0.00412535,6713.27,126.317
"2016-03-01 17:35:00 000",405.265,0.996869,1.95130,0.00438239,6729.19,130.339
"2016-03-01 17:45:00 000",406.455,1.56296,1.95311,0.00452630,6763.25,129.249
"2016-03-01 17:55:00 000",408.330,1.62449,1.95646,0.00437637,6709.72,128.777
"2016-03-01 18:05:00 000",410.986,2.80511,1.95785,0.00413263,6679.24,128.771
"2016-03-01 18:15:00 000",412.754,3.18144,1.95847,0.00451439,6722.13,135.023
"2016-03-01 18:25:00 000",409.455,2.41254,1.95764,0.00455735,6827.24,130.194
"2016-03-01 18:35:00 000",416.699,3.61088,1.95709,0.00426510,6863.71,126.773
"2016-03-01 18:45:00 000",415.416,3.68674,1.95870,0.00419689,6852.29,123.959
"2016-03-01 18:55:00 000",420.646,3.85698,1.95872,0.00439672,6888.29,129.515
"2016-03-01 19:05:00 000",429.367,2.78665,1.95718,0.00408269,6975.43,132.864
"2016-03-01 19:15:00 000",426.637,2.55855,1.95791,0.00456526,7042.76,135.107
"2016-03-01 19:25:00 000",423.663,2.34435,1.95933,0.00471833,7130.33,123.821
"2016-03-01 19:35:00 000",421.003,2.61216,1.95831,0.00445597,7245.31,136.066
"2016-03-01 19:45:00 000",411.922,4.73590,1.95716,0.00423818,7437.15,134.728
"2016-03-01 19:55:00 000",406.836,0.980119,1.95708,0.00430894,7660.58,141.387
"2016-03-01 20:05:00 000",407.497,1.21694,1.95816,0.00442598,7815.00,125.050
"2016-03-01 20:15:00 000",406.820,0.952165,1.96050,0.00438641,7930.82,127.470
"2016-03-01 20:25:00 000",406.584,0.898236,1.96239,0.00437664,8045.61,118.841
"2016-03-01 20:35:00 000",406.810,0.892084,1.96403,0.00422017,8011.55,119.112
"2016-03-01 20:45:00 000",406.875,0.903801,1.96426,0.00407607,7969.55,114.783
"2016-03-01 20:55:00 000",406.838,0.919454,1.96477,0.00419711,7877.93,119.696
"2016-03-01 21:05:00 000",407.060,0.852991,1.96506,0.00442233,7849.36,131.197
"2016-03-01 21:15:00 000",407.020,0.944862,1.96712,0.00445487,7809.19,120.715
"2016-03-01 21:25:00 000",407.093,0.902539,1.96872,0.00442503,7806.79,121.879
"2016-03-01 21:35:00 000",406.822,0.884523,1.96901,0.00463038,7868.24,123.590
"2016-03-01 21:45:00 000",406.719,0.904570,1.96928,0.00406928,7950.47,116.862
"2016-03-01 21:55:00 000",406.351,0.894493,1.96845,0.00448255,7937.64,112.711
"2016-03-01 22:05:00 000",406.513,0.891682,1.96814,0.00463407,7960.86,120.233
"2016-03-01 22:15:00 000",406.415,0.920897,1.96768,0.00470805,8011.38,115.084
"2016-03-01 22:25:00 000",406.871,1.05707,1.96732,0.00472988,8044.61,114.026
"2016-03-01 22:35:00 000",408.110,1.03196,1.96445,0.00447092,8066.53,119.255
"2016-03-01 22:45:00 000",406.724,1.06701,1.96381,0.00448936,8150.85,115.112
"2016-03-01 22:55:00 000",406.490,0.942734,1.96427,0.00463151,8175.96,117.347
"2016-03-01 23:05:00 000",406.360,0.942223,1.96285,0.00448204,8238.31,111.519
"2016-03-01 23:15:00 000",405.767,0.940584,1.96185,0.00480350,8253.93,111.687
"2016-03-01 23:25:00 000",405.416,1.04872,1.95978,0.00457031,8245.67,108.608
"2016-03-01 23:35:00 000",405.240,0.952034,1.95869,0.00461725,8209.48,103.862
"2016-03-01 23:45:00 000",405.473,0.913384,1.95794,0.00457715,8200.86,105.508
"2016-03-01 23:55:00 000",405.418,0.959365,1.95703,0.00471540,8221.08,107.588
"2016-03-02 00:05:00 000",405.623,1.01513,1.95502,0.00466268,8315.91,104.160
"2016-03-02 00:15:00 000",405.696,1.03922,1.95301,0.00441998,8398.00,106.208
"2016-03-02 00:25:00 000",407.663,2.47458,1.95214,0.00462362,8410.15,99.3841
"2016-03-02 00:35:00 000",410.413,3.88905,1.95066,0.00454486,8461.53,100.363
"2016-03-02 00:45:00 000",420.369,3.91712,1.95035,0.00458568,8552.35,96.8362
"2016-03-02 00:55:00 000",409.042,3.29923,1.94844,0.00437776,8548.32,105.219
"2016-03-02 01:05:00 000",405.154,1.27789,1.94732,0.00436211,8516.42,101.667
"2016-03-02 01:15:00 000",406.259,2.34600,1.94715,0.00445894,8441.50,98.6616
"2016-03-02 01:25:00 000",410.803,1.94857,1.94898,0.00447851,8546.74,104.210
"2016-03-02 01:35:00 000",406.363,1.67479,1.95116,0.00444257,8598.08,96.4025
"2016-03-02 01:45:00 000",404.713,0.924532,1.95327,0.00437048,8599.64,97.9248
"2016-03-02 01:55:00 000",404.312,0.943596,1.95051,0.00547986,8676.87,101.762
"2016-03-02 02:05:00 000",404.006,0.910262,1.94150,0.00588387,8824.58,111.139
"2016-03-02 02:15:00 000",403.461,0.975166,1.93028,0.00596999,8992.64,103.626
"2016-03-02 02:25:00 000",403.219,0.931130,1.92564,0.00439037,9117.50,104.423
"2016-03-02 02:35:00 000",403.067,0.876338,1.92630,0.00428339,9153.11,97.9886
"2016-03-02 02:45:00 000",403.350,0.864681,1.92880,0.00419832,9088.90,101.696
"2016-03-02 02:55:00 000",403.537,0.916192,1.93175,0.00403409,9000.90,105.607
"2016-03-02 03:05:00 000",403.262,0.928526,1.92709,0.00576630,8990.62,96.0639
"2016-03-02 03:15:00 000",402.131,0.982021,1.91784,0.00487532,9041.32,102.339
"2016-03-02 03:25:00 000",401.420,0.859030,1.91193,0.00463263,8915.20,123.601
"2016-03-02 03:35:00 000",400.780,0.908194,1.90001,0.00501819,8578.81,159.820
"2016-03-02 03:45:00 000",400.459,0.829536,1.90457,0.00617221,8246.76,117.168
"2016-03-02 03:55:00 000",400.865,0.908982,1.90471,0.00509196,7955.06,121.307
"2016-03-02 04:05:00 000",401.260,0.864460,1.90280,0.00572893,8057.93,118.974
"2016-03-02 04:15:00 000",401.100,0.892471,1.90337,0.00662198,8219.62,116.567
"2016-03-02 04:25:00 000",400.892,0.840340,1.89627,0.00426092,8293.73,106.320
"2016-03-02 04:35:00 000",400.634,0.845218,1.89748,0.00468159,8324.23,102.981
"2016-03-02 04:45:00 000",401.276,0.909706,1.90242,0.00424747,8445.56,114.283
"2016-03-02 04:55:00 000",401.735,0.963827,1.90313,0.00414272,8549.85,103.931
"2016-03-02 05:05:00 000",402.001,0.887114,1.89990,0.00428887,8695.67,103.310
"2016-03-02 05:15:00 000",401.701,0.943921,1.89504,0.00443997,8804.60,101.478
"2016-03-02 05:25:00 000",401.512,0.904550,1.89333,0.00409675,8826.65,98.5755
"2016-03-02 05:35:00 000",401.382,0.865429,1.89549,0.00425099,8840.42,100.437
"2016-03-02 05:45:00 000",401.899,0.909595,1.89545,0.00396367,8804.18,104.220
"2016-03-02 05:55:00 000",402.018,0.901381,1.89616,0.00411747,8688.51,107.837
"2016-03-02 06:05:00 000",402.370,0.935730,1.89872,0.00441384,8464.83,123.560
"2016-03-02 06:15:00 000",402.715,0.890215,1.89953,0.00407208,8237.10,113.687
"2016-03-02 06:25:00 000",403.173,0.879099,1.90210,0.00397311,8105.37,97.7432
"2016-03-02 06:35:00 000",403.502,0.920681,1.90374,0.00401302,8063.15,97.0808
"2016-03-02 06:45:00 000",403.538,0.864469,1.90344,0.00401832,8037.11,97.3003
"2016-03-02 06:55:00 000",403.658,0.937165,1.90382,0.00415724,7935.19,100.078
"2016-03-02 07:05:00 000",403.798,0.871274,1.90473,0.00414960,7876.39,98.2861
"2016-03-02 07:15:00 000",403.508,0.917159,1.90501,0.00398768,7808.61,104.132
"2016-03-02 07:25:00 000",403.371,0.848132,1.90382,0.00432236,7744.87,104.323
"2016-03-02 07:35:00 000",403.728,0.871507,1.90348,0.00400610,7504.11,121.761
"2016-03-02 07:45:00 000",403.928,0.893285,1.90382,0.00422586,7418.38,93.2656
"2016-03-02 07:55:00 000",403.674,0.860443,1.90473,0.00394140,7428.31,95.7254
"2016-03-02 08:05:00 000",403.453,0.929637,1.90599,0.00423140,7440.82,93.7840
"2016-03-02 08:15:00 000",402.829,0.854509,1.90729,0.00412597,7407.35,102.082
"2016-03-02 08:25:00 000",402.754,0.838210,1.91290,0.00442700,7548.83,125.036
"2016-03-02 08:35:00 000",402.640,0.912928,1.90880,0.00413221,7719.88,104.600
"2016-03-02 08:45:00 000",402.521,0.909132,1.90980,0.00421778,7999.16,148.460
"2016-03-02 08:55:00 000",402.362,0.872308,1.90885,0.00436325,8234.51,100.711
"2016-03-02 09:05:00 000",402.311,0.878303,1.90821,0.00445272,8086.56,155.317
"2016-03-02 09:15:00 000",401.720,1.00347,1.91154,0.00840265,7012.94,690.760
"2016-03-02 09:25:00 000",401.518,1.03297,1.90392,0.00468320,5879.69,132.470
"2016-03-02 09:35:00 000",402.449,1.06771,1.90472,0.00458853,6220.05,155.259
"2016-03-02 09:45:00 000",403.805,0.996560,1.91009,0.00458620,6554.60,169.680
"2016-03-02 09:55:00 000",404.534,0.936726,1.91490,0.00507571,6813.08,137.446
"2016-03-02 10:05:00 000",403.797,0.863903,1.92287,0.00502046,7056.33,150.227
"2016-03-02 10:15:00 000",403.244,0.874927,1.91820,0.00655479,7388.60,133.926
"2016-03-02 10:25:00 000",403.531,0.907078,1.91831,0.00568431,7587.17,144.281
"2016-03-02 10:35:00 000",403.966,0.888381,1.92648,0.00523208,7888.02,135.009
"2016-03-02 10:45:00 000",404.298,0.911915,1.92808,0.00486686,8114.93,153.839
"2016-03-02 10:55:00 000",404.710,0.929014,1.92899,0.00548240,8054.54,168.473
"2016-03-02 11:05:00 000",404.720,0.921858,1.93670,0.00881118,8011.72,119.078
"2016-03-02 11:15:00 000",404.227,0.969049,1.92811,0.00614088,7921.14,213.919
"2016-03-02 11:25:00 000",404.153,0.938681,1.93189,0.00646283,7359.84,131.162
"2016-03-02 11:35:00 000",403.791,0.980179,1.92731,0.00632663,7146.04,127.866
"2016-03-02 11:45:00 000",403.575,0.883223,1.92863,0.00598084,7118.99,107.891
"2016-03-02 11:55:00 000",404.135,0.895037,1.92727,0.00665239,7013.97,106.870
"2016-03-02 12:05:00 000",404.023,0.936211,1.92793,0.00561195,6810.33,158.109
"2016-03-02 12:15:00 000",403.513,0.958111,1.92872,0.0109577,6584.71,113.619
"2016-03-02 12:25:00 000",403.159,0.944187,1.94729,0.0111423,6647.25,100.987
"2016-03-02 12:35:00 000",403.224,0.886364,1.93770,0.0116776,6429.96,178.324
"2016-03-02 12:45:00 000",403.226,0.871582,1.93077,0.00511228,5656.92,239.616
"2016-03-02 12:55:00 000",403.364,0.863144,1.92666,0.00537062,5263.11,94.8920
"2016-03-02 13:05:00 000",403.008,0.857823,1.92956,0.00614342,5256.67,103.196
"2016-03-02 13:15:00 000",402.631,0.856947,1.93207,0.00502032,5210.04,99.9562
"2016-03-02 13:25:00 000",402.720,0.827279,1.93125,0.00661171,5085.78,101.186
"2016-03-02 13:35:00 000",402.653,0.871641,1.93265,0.00611140,5204.77,113.262
"2016-03-02 13:45:00 000",402.315,0.864210,1.93387,0.00581094,5152.01,97.5281
"2016-03-02 13:55:00 000",402.056,0.856097,1.93212,0.00552432,5011.46,141.896
"2016-03-02 14:05:00 000",401.950,0.895948,1.93352,0.00642684,4993.46,98.0506
"2016-03-02 14:15:00 000",401.911,0.897854,1.93321,0.00793059,5104.49,114.858
"2016-03-02 14:25:00 000",401.756,0.867692,1.93800,0.00678339,5205.49,100.043
"2016-03-02 14:35:00 000",401.162,0.903382,1.93216,0.00720635,5164.99,109.732
"2016-03-02 14:45:00 000",401.505,0.867974,1.92140,0.00510997,5089.37,108.334
"2016-03-02 14:55:00 000",401.766,0.862928,1.92044,0.00434196,5056.46,101.941
"2016-03-02 15:05:00 000",402.174,0.869466,1.91756,0.00389518,5044.33,98.5489
"2016-03-02 15:15:00 000",402.526,0.803289,1.91605,0.00417687,4922.36,98.1932
"2016-03-02 15:25:00 000",404.154,1.91961,1.91736,0.00424890,4947.52,100.701
"2016-03-02 15:35:00 000",407.580,2.87782,1.91652,0.00413979,5001.77,105.389
"2016-03-02 15:45:00 000",408.887,2.62091,1.91862,0.00423700,5105.50,102.358
"2016-03-02 15:55:00 000",408.231,2.69850,1.91781,0.00408498,5064.65,102.623
"2016-03-02 16:05:00 000",412.327,1.52183,1.91845,0.00420938,5102.23,104.042
"2016-03-02 16:15:00 000",408.371,2.25747,1.91946,0.00408564,5073.32,117.568
"2016-03-02 16:25:00 000",407.616,3.57071,1.91926,0.00397490,4978.44,102.892
"2016-03-02 16:35:00 000",402.858,1.45349,1.91719,0.00397181,4849.43,99.4204
"2016-03-02 16:45:00 000",401.421,0.992384,1.91387,0.00482110,5032.05,195.071
"2016-03-02 16:55:00 000",399.965,1.04764,1.90794,0.00506754,6071.34,368.822
"2016-03-02 17:05:00 000",400.105,2.81762,1.90397,0.00453570,6704.56,153.293
"2016-03-02 17:15:00 000",405.424,2.18578,1.90737,0.00439266,6865.26,113.032
"2016-03-02 17:25:00 000",402.304,1.50986,1.90862,0.00456281,6801.36,110.606
"2016-03-02 17:35:00 000",401.312,1.13494,1.91215,0.00540480,6516.54,260.759
"2016-03-02 17:45:00 000",401.719,1.09220,1.90828,0.00922963,6026.36,112.638
"2016-03-02 17:55:00 000",401.465,0.906953,1.89877,0.00456518,6222.76,131.433
"2016-03-02 18:05:00 000",402.454,1.75493,1.89904,0.00426323,6454.03,129.560
"2016-03-02 18:15:00 000",413.893,3.99340,1.90190,0.00405675,6622.81,121.002
"2016-03-02 18:25:00 000",411.250,2.57963,1.90453,0.00404837,6681.77,126.186
"2016-03-02 18:35:00 000",407.960,1.60588,1.90796,0.00421455,6671.23,123.265
"2016-03-02 18:45:00 000",409.255,1.55900,1.91096,0.00420304,6743.22,138.831
"2016-03-02 18:55:00 000",405.246,1.31717,1.91500,0.00438642,6787.84,129.859
"2016-03-02 19:05:00 000",405.952,2.07243,1.91733,0.00449821,6817.99,126.548
"2016-03-02 19:15:00 000",407.418,2.63923,1.91608,0.00435003,6728.99,138.877
"2016-03-02 19:25:00 000",404.518,0.962696,1.91732,0.00433678,6670.26,130.319
"2016-03-02 19:35:00 000",404.356,0.893353,1.91895,0.00433003,6613.47,133.160
"2016-03-02 19:45:00 000",404.315,0.886447,1.92002,0.00412451,6567.59,129.785
"2016-03-02 19:55:00 000",404.354,0.881592,1.92137,0.00414440,6563.92,132.755
"2016-03-02 20:05:00 000",404.188,0.903228,1.92123,0.00417642,6537.49,133.747
"2016-03-02 20:15:00 000",404.050,0.884406,1.92211,0.00424952,6497.74,125.489
"2016-03-02 20:25:00 000",404.361,0.902163,1.92239,0.00406435,6506.62,130.434
"2016-03-02 20:35:00 000",404.148,0.846541,1.92282,0.00393058,6480.81,132.694
"2016-03-02 20:45:00 000",403.888,0.887695,1.92397,0.00409146,6453.67,124.845
"2016-03-02 20:55:00 000",403.994,0.882654,1.92504,0.00422668,6412.20,131.813
"2016-03-02 21:05:00 000",404.446,0.898014,1.92670,0.00436652,6367.67,128.516
"2016-03-02 21:15:00 000",404.613,0.901502,1.92800,0.00420744,6283.13,139.105
"2016-03-02 21:25:00 000",404.858,0.917666,1.92748,0.00395251,6234.87,135.129
"2016-03-02 21:35:00 000",404.925,0.879243,1.92692,0.00450476,6134.26,140.016
"2016-03-02 21:45:00 000",404.430,0.886916,1.92349,0.00412156,5958.36,154.538
"2016-03-02 21:55:00 000",404.947,0.916932,1.92328,0.00407906,5640.11,142.790
"2016-03-02 22:05:00 000",405.164,0.895143,1.92636,0.00459098,5552.19,120.603
"2016-03-02 22:15:00 000",405.334,0.852804,1.93043,0.00433159,5610.74,129.756
"2016-03-02 22:25:00 000",405.160,0.869656,1.93080,0.00432630,5693.18,128.236
"2016-03-02 22:35:00 000",405.238,0.893459,1.93294,0.00437532,5764.99,137.584
"2016-03-02 22:45:00 000",405.467,0.851207,1.93433,0.00414879,5801.12,141.928
"2016-03-02 22:55:00 000",405.599,0.912813,1.93663,0.00406568,5768.46,135.871
"2016-03-02 23:05:00 000",405.363,0.938818,1.93561,0.00436137,5787.87,127.484
"2016-03-02 23:15:00 000",405.285,0.900846,1.93515,0.00431017,5837.61,127.947
"2016-03-02 23:25:00 000",405.560,0.912349,1.93621,0.00397648,5844.26,133.255
"2016-03-02 23:35:00 000",405.797,0.884048,1.93633,0.00408637,5825.06,126.588
"2016-03-02 23:45:00 000",405.945,0.886576,1.93525,0.00423197,5825.26,133.857
"2016-03-02 23:55:00 000",405.986,0.862829,1.93535,0.00437164,5832.64,130.225
"2016-03-03 00:05:00 000",406.129,0.901405,1.93509,0.00405874,5845.89,135.024
"2016-03-03 00:15:00 000",406.105,0.859083,1.93536,0.00394944,5858.07,131.904
"2016-03-03 00:25:00 000",405.849,0.876756,1.93837,0.00457753,5829.16,129.923
"2016-03-03 00:35:00 000",405.611,0.910315,1.93947,0.00530739,5699.11,126.997
"2016-03-03 00:45:00 000",406.006,0.899206,1.93633,0.00478802,5840.06,144.922
"2016-03-03 00:55:00 000",406.285,0.836062,1.93742,0.00440849,5930.55,143.137
"2016-03-03 01:05:00 000",406.540,0.910967,1.93684,0.00407476,6007.38,143.950
"2016-03-03 01:15:00 000",406.657,0.850283,1.93703,0.00415382,6036.90,152.589
"2016-03-03 01:25:00 000",406.641,0.867221,1.93684,0.00423575,6072.94,147.704
"2016-03-03 01:35:00 000",406.399,0.873786,1.93406,0.00440222,6081.21,142.732
"2016-03-03 01:45:00 000",406.388,0.882384,1.93470,0.00445003,6043.17,141.880
"2016-03-03 01:55:00 000",406.118,0.866944,1.93623,0.00418753,5988.69,143.815
"2016-03-03 02:05:00 000",405.803,0.888322,1.93721,0.00422697,5962.76,150.693